﻿List of Employers who received payments under the Employment Wage Subsidy Scheme (EWSS) in Q1 2022,,,,
Employer Name,Address 1,Address 2,Address 3,Address 4
MERDEKA SECURITY LIMITED,53 O'CONNELL STREET,LIMERICK,,
MERGEN COLLECTIVE LTD,21 THE PALMS,ROEBUCK ROAD,CLONSKEAGH,DUBLIN 14
MERIDIEN LANDMARK TWO LIMITED,UNIT 1D NAVAN SHOPPING CENTRE,KENNEDY ROAD,NAVAN,CO MEATH
MERIDIEN ONEAST LTD,KIoSK 6 FOOD COURT,MAHON SHOPPING CENTRE,CORK,
MERIT EPOS SYSTEMS LTD,CLAREGALWAY,Co Galway,,
MERIT PHARMACEUTICALS LIMITED,UNIT C4 METRO POINT BUSINESS PARK,KETTLES LANE,SWORDS,CO DUBLIN
MERLIN DINING LIMITED,57 DEERPARK ROAD,MOUNT MERRION,CO DUBLIN,
MERLINITE AVIATION LIMITED,UNIT K23 DRINAN ENTERPRISE CENTRE,SWORDS ENTERPRISE PARK,FELTRIM ROAD SWORDS,CO DUBLIN
MERLOT ENTERPRISES LTD,82 MANOR COURT,KNOCKNACARRA,GALWAY,
MERMAID CO WICKLOW ARTS CENTRE COMPANY LIMITED BY GUARANTEE,MAIN SREET,BRAY,CO WICKLOW,
MERMAID MARINE SERVICES LTD,OLD ROAD,MOUNTCHARLES,CO DONEGAL,
MERRION ROW RESTAURANTS LIMITED,11 MERRION ROW,DUBLIN 2,,
MERRIONBROOK LIMITED,12 HATCH STREET LOWER,DUBLIN 2,,
MERRY'S TAVERNS LTD,PARNELL STREET,DUNGARVAN,CO WATERFORD,
MERVILLE YOUTH & COMMUNITY CENTRE COMPANY LIMITED BY GUARANTEE,MAUGHERABOY,SLIGO,,
MERVUE CRECHE COMPANY LIMITED BY GUARANTEE,MICHAEL COLLINS ROAD,MERVUE,GALWAY ,
MERVYN FEELY,MERVYN FEELY & ASSOCIATES,1ST FLOOR 23A SEAFIELD ROAD,BLACKROCK,CO DUBLIN
MERZOLT LTD,LAPPS QUAY,CORK,,
MERZOLT LTD,LAPPS QUAY,CORK,,
MESOPOTAMIA BARBER & BEAUTY LIMITED,10 PAUL STREET,CORK,,
MESPIL HOTEL LTD,60 MESPIL RD,DUBLIN 4,,
MESPIL ROAD RESTAURANT LIMITED,73 MESPIL ROAD,DUBLIN 4,,
MESSAGING DATA SECURITY SYSTEMS LTD,ASHLEY HOUSE,JFK INDUSTRIAL ESTATE,JFK ROAD,DUBLIN 12
MESSINA FOOD COMPANY LIMITED,33 THE CROSS OF NEWTOWN,BALLYROAN,CO LAOIS ,
METABOLOMIC DIAGNOSTICS LIMITED,HOFFMAN PARK,INCHERA,LITTLE ISLAND,CO CORK
METAL COLOURS IRELAND LTD,C/O GALVOTECH INTERNATIONAL LTD,SMITHSTOWN INDUSTRIAL ESTATE,SHANNON,CO CLARE
METALMAN BREWING CO LTD,14 TYCOR BUSINESS CENTRE,TYCOR,WATERFORD,
METALTECH ENGINEERING LTD,THOMOND ENTERPRISE CENTRE,FREDERICK SQUARE,SIXMILEBRIDGE,CO CLARE
METAS GRANDES LIMITED,UNIT 4 FIRST FLOOR,TERRYLAND RETAIL PARK,HEADFORD ROAD,GALWAY 
METRIK DESIGN LIMITED,UNIT 25A,KINGSWOOD BUSINESS PARK,BALDONNEL,DUBLIN 22
METRO BUILDING CONTRACTORS LIMITED,1 BRIDE PLACE,WEXFORD ,,
METRO CAFES LTD,43 SOUTH WILLIAM ST,DUBLIN 2,,
METRO CLASSIFIED LIMITED,35 MARLBORO STREET,CORK,,
METRO SANTRY HOSPITALITY LTD,SANTRY CROSS,BALLYMUN ROAD,DUBLIN 9,
METROPOLE OPERATORS LTD,METROPOLE HOTEL,MACCURTAIN STREET,CORK,
METROPOLITAN TAVERNS LTD,UNIT 1 CAPTAINS HILL,RIVERFOREST,LEIXLIP,CO KILDARE
MEXCAL LIMITED,Food Court,Liffey Valley Shopping Centre ,Liffey Valley,Dublin 22
MEXIFOODS LIMITED,18 LIFFEY STREET,DUBLIN 1,,
MEYDEN LTD,T/A SWALLOWS,DEANSRATH,CLONDALKIN,DUBLIN 22
MEZEN CONSULTANCY SERVICES LIMITED,TINAKILLY COUNTRY HOUSE,RATHNEW,CO WICKLOW,
MEZZINO (IRELAND) LIMITED,GROUND FLOOR,71 LOWER BAGGOT STREET,DUBLIN 2,
MFE CONSULTANTS LTD,3 CRANNOG,GLENN ROAD,MONAGHAN ,
MFE MANAGEMENT LIMITED,4 MARYS ABBEY,DUBLIN 7,,
MFRC2 LIMITED,UNIT 10,MODEL BUSINESS & TECHNOLOGY PARK,MODEL FARM ROAD CORK,CORK
MG FURNITURE LIMITED,CARRICKADEERY,CLONTIBRET,CO MONAGHAN,
MG MIROSLAW CONTRACTING LIMITED,FAIRYMOUNT DUNAREE,KINGSCOURT,CO CAVAN,
MG OFFICE EQUIPMENT LIMITED,UNIT A4 SOUTHCITY BUSINESS PARK,TALLAGHT,DUBLIN 24,
MG TURBINE SERVICES LIMITED,DOONFLYN,SKREEN,CO SLIGO,
MGC PROPERTIES LIMITED,3 BLACKARCH WOOD,HEADFORT DEMESNE,KELLS,CO MEATH
MGMS TRAINING LTD,CARMODY KELLY & ASSOC,KILRUSH ROAD,ENNIS,CO CLARE
MGN TAVERNS LIMITED,THE SNUG,3 FRY PLACE,ATHLONE,CO WESTMEATH
MGW CHILD CARE LIMITED,38 OLD COURT AVENUE,FERNCOURT,FIRHOUSE,DUBLIN 24
MGW DESIGN LIMITED,HAYFIELD HOUSE NEWTON,EADESTOWN NAAS,NAAS,CO KILDARE
MH & CO RETAIL LIMITED,1 MERCER STREET UPPER,SOUTH SIDE,DUBLIN 2,
MH DEVANE'S BAR LIMITED,MOTHEL,BALLYFOYLE,CO KILKENNY,
MH EDUCO LTD, HAPPY DAYS MONTESSORI PRESCHOOL,ARD NA GAOITHE,BANTRY,CO CORK
MH HOSPITALITY LTD,ATHLONE ROAD,ROSCOMMON,CO ROSCOMMON,
MH VISION LTD.,34 OLD CHAPEL GROVE,CARAGH,CO KILDARE,
MHL EVENT MANAGEMENT LIMITED,C/O ACCOUNTS DEPARTMENT 3RD FLOOR,DAWSON HOUSE,29 DAWSON STREET,DUBLIN 2
MIA TAVERNS LIMITED,127/129 RANELAGH,DUBLIN 6,,
MIAN AND IRFI BROTHERS LIMITED,3 NORTH EARL STREET,DUBLIN 1,,
MIAZAC BAR LIMITED,CHARLIES MACS BAR,MCCURTAIN ST.,FERMOY,CO CORK
MIC (SALES AND MARKETING) LIMITED,71 AMIENS STREET,DUBLIN 1,,
MICA AVIATION LIMITED,UNIT K23 DRINAN ENTERPRISE CENTRE,SWORDS ENTERPRISE PARK,FELTRIM ROAD SWORDS,CO DUBLIN
MICAM LTD,SEAN MOYLAN PARK,MALLOW,CO CORK,
MICHAEL & KAY CARBERRY,MILEPOST,SLIEVERUE,VIA WATERFORD,
MICHAEL & KEVIN SWIFT,DAVITTS TERRACE,CASTLEBAR,CO MAYO,
MICHAEL & PAUL O'CALLAGHAN,UNIT 7 THE SQUARE,MOUNT OVAL VILLAGE,ROCHESTOWN,CORK
MICHAEL AND MARGARET KILBRIDE,THE ROWER,THOMASTOWN,CO KILKENNY,
MICHAEL B MADDEN,1 MAIN STREET,ROSCREA,CO TIPPERARY,
MICHAEL BERMINGHAM LTD,18 LOWER CAMDEN STREET,DUBLIN 2,,
MICHAEL BROGAN & SONS LTD,BRANGANSTOWN,KILCOCK,CO KILDARE,
MICHAEL BROSNAN,LOWERGATE ST,CASHEL,CO TIPPERARY,
MICHAEL BURKE,CLASHAGANNY CROSS,TULSK,CO ROSCOMMON,
MICHAEL BURKE,23 FOXHILL GROVE,RAHENY,DUBLIN 13,
MICHAEL BYRNE,MAIN ST,CASTLEBAR,CO MAYO,
MICHAEL BYRNE,MONEYLANDS FARM,ARKLOW,CO WICKLOW,
MICHAEL BYRNE,MAIN ST,CASTLEBELLINGHAM,CO LOUTH,
MICHAEL CALLAGHAN & SONS BUILDERS LTD,GERAGH,FARRANFORE,CO KERRY,
MICHAEL CAWE BALLINROBE LTD,CASTLEBAR RD,BALLINROBE,CO MAYO,
MICHAEL CAWE BALLINROBE LTD,CASTLEBAR RD,BALLINROBE,CO MAYO,
MICHAEL COADY,UNIT 292,BLANCHARDSTOWN CORP. PARK NO 2,BLANCHARDSTOWN,DUBLIN 15
MICHAEL COLEMAN HERITAGE CENTRE COMPANY LIMITED BY GUARANTEE,THE COLEMAN HERITAGE CENTRE,COLEMAN CROSS,GURTEEN,CO SLIGO
MICHAEL COLLINS & SONS CONSTRUCTION LTD,BOHERASCRUB,BUTTEVANT,MALLOW,CO CORK
MICHAEL COMISKEY,THE SQUARE,CASTLEPOLLARD,Co Westmeath,
MICHAEL CONNOLLY,STATION VIEW HOUSE,87 LR GLANMIRE ROAD,CORK,CO CORK
MICHAEL CORCORAN,UNIT A SHERMOUNT COURT,TYRRELLSPASS,CO WESTMEATH,
MICHAEL CORDUFF,,BALLINA,CO MAYO,MAYO
MICHAEL COUGHLAN,LISTON LODGE,ADAMSTOWN,BALLINHASSIG,CO CORK
MICHAEL COYNE & ANN MARIE COYNE,KILKERRIN,CONNEMARA,CO GALWAY,
MICHAEL CURRAN,BOGAGH,CARRICK,CO DONEGAL,
MICHAEL DARCY,1 HACKETTS TERRACE,O MAHONYS AVENUE,LOWER RD,CORK
MICHAEL DELANEY,8 THE GRANGE,DUNNINGSTOWN ROAD,CO KILKENNY,
MICHAEL DELANY,THE KNOCKLYON INN,KNOCKLYON,TEMPLEOGUE,DUBLIN 16
MICHAEL DEVINE CHAUFFEUR SERVICES LTD,UNIT 10C,AIRWAYS INDUSTRIAL ESTATE,SANTRY,DUBLIN 17
MICHAEL DEVLIN,87 O'BRIEN STREET,TIPPERARY ,,
MICHAEL DILLANE,QUARRY CROSS,GNEEVEGUILLA - RATHMORE,KILLARNEY,CO KERRY
MICHAEL DOLAN,4 DOCK RD,LIMERICK,Co Limerick,
MICHAEL DOLAN,KILGORRIVE,BALLINASLOE,CO ROSCOMMON,
MICHAEL DONOGHUE & SONS LTD,CASTLEGAR,KILCOLGAN,CO GALWAY,
MICHAEL DOWLING,CHURCH ST,MOUNTMELLICK,CO LAOIS,
MICHAEL DOYLE,63 SOUTH ST,NEW ROSS,CO WEXFORD,
MICHAEL DULLY LTD,BALLYROAN HOUSE,BALLYROAN RD,DUBLIN 16,
MICHAEL E J SHEERAN,BAILE AN TRASNA,VENTRY,CEANN TRÁ,CO KERRY
MICHAEL E LEANE,BALLYHEIGUE,CO KERRY,,
MICHAEL E. FARRELL (SLIGO) LTD,GRANGE,CO SLIGO,,
MICHAEL F HEALY,THE MILL,29 GLENTWORTH ST,LIMERICK,
MICHAEL FARRELLY & TRACY CLARKE,48 MAIN STREET,MULLAGH,CO CAVAN,
MICHAEL FEERICK AND JOANNE BRADY,DUDDYS BAR,KILBANNON,TUAM,CO GALWAY
MICHAEL FINUCANE,LISLAUGHTIN,BALLYLONGFORD,CO KERRY,
MICHAEL FITZGERALD,CAMP CROSS,TRALEE,CO KERRY,
MICHAEL FITZGERALD,19 ALMA ROAD,MONKSTOWN,CO DUBLIN,
MICHAEL FLAHERTY,11,LIOS EALTAIN,LOWER SALTHILL,CO GALWAY
MICHAEL FLYNN CONSTRUCTION LIMITED,BALLYMABIN,DUNMORE EAST,CO WATERFORD,
MICHAEL FOLAN,CLYNAGH,CARRAROE,CO GALWAY,
MICHAEL FORAN PAINTING CONTRACTOR LIMITED,HAWTHORN COTTAGE,HERMITAGE LANE SUMMER COVE,KINSALE,CO CORK
MICHAEL FRIEL,DRUMENNAN,NEWMILLS,LETTERKENNY,CO DONEGAL
MICHAEL GALLAGHER,DOONAN COURT,DOONAN,DONEGAL ,
MICHAEL GARGAN,FRANK LYNCH & CO AVOCA HOUSE,28 SEATOWN PLACE,DUNDALK,CO LOUTH
MICHAEL GERALD TOLSTER,SPENCER STREET,CASTLEBAR,CO MAYO,
MICHAEL GIBBONS PLUMBING & HEATING LTD,YEATS LODGE,DRUMCLILFF NORTH,DRUMCLILFF,CO SLIGO
MICHAEL GLEESON SHOES LTD,26 WILLIAM STREET,LIMERICK,,
MICHAEL HAND CARPENTRY LIMITED,28 HEATHER HILL,GRAIGUECULLEN,CARLOW,
MICHAEL HOGAN,GLOSTER,BIRR,CO OFFALY,
MICHAEL HOGAN,MAIN STREET,COROFIN,CO CLARE,
MICHAEL HOULIHAN AND PARTNERS,9-11 BINDON STREET,ENNIS,CO CLARE,
MICHAEL J BROWNE,HUGHES LOT,DUALLA ROAD,CASHEL,CO TIPPERARY
MICHAEL J CONROY & SONS LTD,KILMAINE ROAD,BALLINROBE,CO MAYO,
MICHAEL J FITZPATRICK,TOAM,BLACKLION,CO CAVAN,
MICHAEL J JOYCE,CORTOON,NEWPORT,CO MAYO,
MICHAEL JOHNSON,BRIDGE ST,TULLOW,CO CARLOW,
MICHAEL JORDAN,MAIN STREET,FOXFORD,CO MAYO,
MICHAEL JOSEPH SHEAHAN,KILLUMNEY INN,KILLUMNEY,CO CORK,
MICHAEL KEANE,7 ABBEY STREET,ENNIS,CO CLARE,
MICHAEL KEATING,APT 5 ABBEYFIELD CENTRE,FRANCIS STREET,ENNIS,CO CLARE
MICHAEL KELLY,KILDUFF,PALLASGREEN,CO LIMERICK,
MICHAEL KELLY,THE AULD TRIANGLE,BARRACK STREET,LOUGHREA,CO GALWAY
MICHAEL KELLY,2 TOWER ROAD,CLONDALKIN,DUBLIN 22,
MICHAEL KELLY (SHELLFISH) LTD,AISHLING,TYRONE,KILCOLGAN,CO GALWAY
MICHAEL KELLY JOINERY WORKS LTD,SYCAMORES,TOARLISNAMORE,KILBEGGAN,CO WESTMEATH
MICHAEL KENNEDY JNR,CENTRAL BAR,MAIN STREET,ARDARA,CO DONEGAL
MICHAEL KIERANS,27 COLLEGE RISE,DROGHEDA,CO LOUTH,
MICHAEL LACEY,RAHEEN,FOLKSMILLS,WEXFORD,
MICHAEL LAFFEY,MULLAGHGLOSS,RENVYLE,CONNEMARA,CO GALWAY
MICHAEL LAY,11 BASIN SREET,NAAS,CO KILDARE,
MICHAEL LEE MUNNELLY LIMITED,MAIN STREET,EASKEY,CO SLIGO,
MICHAEL LONG,TEMPLEMICHAEL,WHITE'S CROSS,CO CORK,
MICHAEL LYNAGH BUILDING CONTRACTORS (BALLINROBE) LIMITED,CREEVAGH NORTH,KILMAINE ROAD,BALLINROBE,CO MAYO
MICHAEL LYNCH,1 CEOL NA HEAN,BUNNACURRY,ACHILL ISLAND,CO MAYO
MICHAEL LYONS,ENNISTYMON RD,MILLTOWN MALBAY,CO CLARE,
MICHAEL M O'GRADY,20 SHANLISS WAY,SANTRY,DUBLIN 9,
MICHAEL MADDEN SPECIALIST CARS LTD,NEWTOWN,B0NNETTSTOWN,CO KILKENNY,
MICHAEL MAHER,15 ST MELS AVENUE,WALKINSTOWN,GREENHILLS,DUBLIN 12
MICHAEL MALONE,THE BARBER SHOP,8 FRANCIS STREET,ENNIS,CO CLARE
MICHAEL MAVROMATIS,CATFORD,CLOGHER,CLAREMORRIS,CO MAYO
MICHAEL MC ARDLE,BRACKAGH,BROOMFIELD,CASTLEBLAYNEY,CO MONAGHAN
MICHAEL MC BRIDE,GREENMOUNT,FORQUAR,MILFORD,CO DONEGAL
MICHAEL MC CLAFFERTY,THE LOFT,STRAND ROAD,FALCARRAGH,DONEGAL
MICHAEL MC COURT,1 FRANCIS STREET,DUNDALK,CO LOUTH,
MICHAEL MC ELLIGOTT,NEW ST,KILLARNEY,CO KERRY,
MICHAEL MC GILL,MILESTOWN,CASTLEBELLINGHAM,CO LOUTH,
MICHAEL MCCALLION,HILL VIEW,GLACKMORE,MUFF,CO DONEGAL
MICHAEL MCDONNELL,BREDAGH,DYSART,BALLINASLOE,CO ROSCOMMON
MICHAEL MCGOLDRICK,22/23 BREWS HILL,NAVAN,CO MEATH,
MICHAEL MCGRATH BUILDING AND CARPENTRY LIMITED,CUSH,MARTINSTOWN,KILMALLOCK,LIMERICK
MICHAEL MCMAHON,DRUMQUIN,BAREFIELD,ENNIS,CO CLARE
MICHAEL MONAHAN,LINENHALL STREET,CASTLEBAR,CO MAYO,
MICHAEL MOORE,GLENDOWER HOUSE,PORTERSLAND,NEW ROSS,CO WEXFORD
MICHAEL MORIARTY,6A GREAT WILLIAM O'BRIEN ST,BLACKPOOL,CORK,CO CORK
MICHAEL MORRIS,10 AILESBURY GROVE,DUBLIN 4,,
MICHAEL MORTIMER,THE LORD KINGSALE,4 MAIN STREET,KINSALE,CO CORK
MICHAEL MUNNELLY,MONDELLO,GARDEN HILL,KILLALA,CO MAYO
MICHAEL MURPHY,27 BALLYMAHON STREET,LONGFORD,CO LONGFORD,
MICHAEL MURPHY,T/A MURPHY'S BAR,LAHERDANE,BALLINA,CO MAYO
MICHAEL MURPHY,53 TALBOT ST,DUBLIN 1,,
MICHAEL MURPHY,6 KENLEY DRIVE,MODEL FARM RD,CORK,
MICHAEL MURPHY CONSTRUCTION & CARPENTRY LIMITED,ROCKBROOK,KNOCKANREE UPPER,AVOCA,CO WICKLOW
MICHAEL MURRAY,HACKETTSTOWN,CARLOW,CO CARLOW,
MICHAEL MURRAY & ASHLING MURRAY,86 O'CONNELL STREET,LIMERICK,,
MICHAEL NIZAM KAYA,20 HIGH STREET,KILLARNEY,KERRY,
MICHAEL NUGENT TENNIS ACADEMY LTD,POSEY ROW,KINSEALY,CO DUBLIN,
MICHAEL O BRIEN (CLAREMORRIS) LTD,MAIN STREET,CLAREMORRIS,CO MAYO,
MICHAEL O HARE AND PATRICIA O HARE,75 CLANBRASSIL STREET,DUNDALK,CO LOUTH,
MICHAEL O NEILL LTD,1/2 SUFFOLK ST,DUBLIN 2,,
MICHAEL O'BOYLE,BALLYMANAGH,KNOCKANILLAUN,BALLINA,CO MAYO
MICHAEL O'BRIEN,MAIN STREET,MILTOWN MALBAY,CO CLARE,
MICHAEL O'CALLAGHAN,KOOL KIDZ KORNER,UNIT 11 ,PORTGATE BUSINESS PARK,RAFFEEN CARRIGALINE CO CORK
MICHAEL O'CONNELL,KNOPOGUE,AGHADOE,KILLARNEY,KERRY
MICHAEL O'CONNOR & JOANNA CLAVIN,64 NORTH STRAND ROAD,DUBLIN 3,,
MICHAEL O'DONNELL,THE ROCK,KILCAR,CO DONEGAL,
MICHAEL O'DRISCOLL,INNIS CIUIL,KILGOBBIN ROAD,STEPASIDE,DUBLIN 18
MICHAEL O'GRADY,NO 1 LEAC LIAN,BARNA,GALWAY ,
MICHAEL O'GRADY,MAIN ST,TAGHMON,Tagamon,CO WEXFORD
MICHAEL O'HANLON COMPANY LIMITED,41 ABBEY STREET,LOUGHREA,CO GALWAY,
MICHAEL O'MAHONY,THE KERRYMAN'S BAR,NO 140 BALLYHOOLEY ROAD,DILLONS CROSS,CORK
MICHAEL O'REILLY,NEWTOWNFORBES,CO LONGFORD,,
MICHAEL O'REILLY CONSTRUCTION LTD,COOTEHILL ROAD,CAVAN,CO CAVAN,
MICHAEL O'SHEA,MAIN STREET,MILLTOWN,CO KERRY,
MICHAEL O'SHEA,SCHOONER BAR,MAIN STREET,BALLYCOTTON,CO CORK
MICHAEL PARSONS LTD,DON RACINE,CASTLE ST,CASTLEBAR,CO MAYO
MICHAEL PHELAN,LUPTON & ASSOCIATES,ROSEMARY STREET,ROSCREA,CO TIPPERARY
MICHAEL PLEDGE ARCHITECTS LIMITED,NUTGROVE HOUSE,SHANAGOLDEN,LIMERICK,
MICHAEL PRIESTLEY ARMATURE REWINDS LTD,27 ST KEVINS PARADE,SOUTH CIRCULAR RD,DUBLIN 8,
MICHAEL REGAN,ATTAVALLY,KILTIMAGH,MAYO,
MICHAEL ROGERS,1 MOURNE VALE,AVENUE RD,DUNDALK,LOUTH
MICHAEL ROTARU DRYLINING LIMITED,16 THE WILLOWS MILLERSBROOK,NENAGH,CO TIPPERARY,
MICHAEL RYAN,39/40 ROCHES ST,LIMERICK,,Co Limerick
MICHAEL SCANLON,CHURCH STREET,NEWMARKET,CORK,CO CORK
MICHAEL SHALLOW,65 THE BEECHES,NAVENNY,BALLYBOFEY,CO DONEGAL
MICHAEL SMYTH,6 LAMBS BROOK,SANDYFORD,DUBLIN 18,
MICHAEL TWOHIG & NORA TWOHIG,THE SQUARE,MAIN ST,CASTLETOWNROCHE,MALLOW CO CORK
MICHAEL VIGNOLES,69 FAIRHILL ROAD,CLADDAGH,GALWAY,CO GALWAY
MICHAEL WALL,KILGOWEN,COLBINSTOWN,CO KILDARE,
MICHAEL WALL,HAIRDRESSER,HYDE STREET,MOHILL,CO LEITRIM
MICHAEL WEIR,10 NEWTOWN LAWNS,MULLINGAR,WESTMEATH,
MICHAEL WOODS,COOLERA HOUSE,KNOCKNAHUR SOUTH,CO SLIGO,
MICHAL OKREGLICKI,E-DOCTOR STORE,GARVEYS SUPERVALUE CAR PARK,DAVITTS QUAY   DUNGARVAN,CO WATERFORD
MICHAL POL,22A NORTH MAIN STREET,WEXFORD,,
MICHAL SASINOWSKI,53 HEATHERVIEW,GLANMIRE,CO CORK,CO CORK
MICHALINA ZABARAKSKIENE,67 O'CONNELL STREET,WATERFORD,,
MICHDEL LIMITED,16 THE LINKS,SEAPOINT,TERMONFECKIN,CO LOUTH
MICHEAL & URSULA DUGGAN,13 STRAFFAN GREEN,STRAFFAN WOOD,MAYNOOTH,CO KILDARE
MICHEAL BEGLEY,GREEN STREET,DINGLE ,CO KERRY,
MICHEAL E O'DUBHDA,CLOGHANE,TRALEE,CO KERRY,
MICHEAL G Ó MORAIN,BOLEYBEG EAST,BARNA,CO GALWAY,
MICHEAL KEENAN CONSTRUCTION LTD,CUILBEG,CARRAROE,CO SLIGO,
MICHELE DONOHOE,MILLTOWN,FERNS,WEXFORD,
MICHELLE & SAKRU ATALAY,CAHERGAL,UNIONHALL,CO CORK,
MICHELLE BOWES,SKERRY LODGE,SKERRY,ROSENALLIS,LAOIS
MICHELLE CALDBECK,ARDMORE,BOYLE,CO ROSCOMMON,IRELAND
MICHELLE COLDRICK,MC2 JEWELLERS,NAVAN SHOPPING CENTRE,NAVAN,CO MEATH
MICHELLE COMER,SHRAHEENS,BALLA,MAYO,
MICHELLE CORRIGAN,4 RIVERVALLEY RISE,SWORDS,CO DUBLIN,
MICHELLE COSTELLO,CROAGH,LIMERICK,CO LIMERICK,
MICHELLE DOYLE,WOODGLADE,FENAGH,CO CARLOW,
MICHELLE FARRAGHER,26 DUBLIN ROAD,TUAM,CO GALWAY,
MICHELLE FITZPATRICK,1A EARLSFORT TERRACE,DUBLIN 2,,
MICHELLE FLYNN,MUINAGH,BALLYDUFF,CO OFFALY,
MICHELLE FOX,MOUNTAIN VIEW,COLGA,CALRY,CO SLIGO
MICHELLE GALLAGHER,PORTSEEN HOUSE,PORT ROAD,LETTERKENNY,CO DONEGAL
MICHELLE GREALISH,SRAIDBHAILE AN CEATHRU RUA,CONNEMARA,Co Galway,
MICHELLE HALLINAN,LOGANIMA,CULLEENS,CO SLIGO,
MICHELLE KEARNS,UNIT 2 C-D,KILLINARDEN ENTERPRISE PARK,KILLINARDEN,DUBLIN 24
MICHELLE KEEGAN,45 HOLYWELL GREEN,FELTRIM ROAD,SWORDS,CO DUBLIN
MICHELLE KELLEHER,35 SOUTH MAIN STREET,BANDON,CO CORK,
MICHELLE LAVELLE,WINETAVERN STRATFORD ON SLANEY,BALTINGLASS,CO WICKLOW,
MICHELLE LOMBARD,2 MARKET STREET,BANDON,CO CORK,
MICHELLE LYNCH, CHICA BEAUTY SALON,UNIT 2  Monksland Business Park,CO ROSCOMMON,
MICHELLE MAHON & KARL MC GONIGLE,DRUMLONAGHER,DONEGAL ,,
MICHELLE MAHON & SUSIE MEAGHER,ALLBOURNE,DAMASTOWN,NAUL,CO DUBLIN
MICHELLE MC GONIGLE,UPPER MAIN STREET,BALLYSHANNON,CO DONEGAL,
MICHELLE MCGRATH,PUCKANE NATIONAL SCHOOL,PUCKANE,NENAGH,CO TIPPERARY
MICHELLE MCNAMARA,OAKWOOD HOUSE,BALLYKELLY,BROADFORD,CLARE
MICHELLE RENEHAN,BRIDGE STREET,ATHBOY,CO MEATH,
MICHELLE RYAN & GRAINNE LAMON,RYANS VILLAGE CAFE,9/10 VILLAGE CENTRE,LUCAN,CO DUBLIN
MICHELLE STEEN,37 KENILWORTH SQUARE,RATHGAR,DUBLIN 6,
MICHELLE THORNTON HOTEL SOLUTIONS,UNIT B10 CLONLARA AVENUE,BALDONNELL BUSINESS PARK,BALDONNELL,DUBLIN 22
MICHELLE WALSH,ARDVEEN,CROLLY,LETTERKENNY,Co DONEGAL
MICHELLES SKIN AND BEAUTY CLINIC LIMITED,UNIT 1,WESTSIDE BUSINESS PARK,SEAMUS QUIRKE ROAD,GALWAY
MICK & FRANCIS CAVANAGH LIMITED,RAWDONS,MALIN ROAD,MOVILLE,DONEGAL
MICKEY MAC'S PUBLIC HOUSE LIMITED,WOLFE TONE SQUARE,TUBBERCURRY,CO SLIGO,
MICOL PROPERTY MANAGEMENT LIMITED,MARYVILLE,CARRIGALINE,CO CORK,
MICON TRANSPORT LTD,177 MOYVILLE,RATHFARNHAM,DUBLIN 16,
MICONA LTD,KILEENMORE,SALLINS,CO KILDARE,
MICOR BUSINESS SOLUTIONS LIMITED,MOONVERRIN,MONSEA,BALLYCOMMON NENAGH,CO TIPPERARY
MICREN LIMITED,KIDS ARK PRESCHOOL,SHRONEL,CO TIPPERARY,
MICROCLEAN ENVIRONMENTAL LTD,TOWNPARKS,CASTLETOWN ROAD,DUNDALK,CO LOUTH
MICROSPHERE TECHNOLOGY LIMITED,BALLINAKILL HOUSE,BALLINAKILL,KILFINNY ADARE,CO LIMERICK
MICROSTRAIN LIMITED,UNIT B3,METROPOINT BUSINESS PARK,SWORDS,CO DUBLIN
MID KERRY CABS & TOURS LIMITED,GURRANE WEST,KILLORGLIN,CO KERRY,
MID WESTERN FORESTRY SERVICES LTD,DROMTRASNA,ABBEYFEALE,CO LIMERICK,
MIDAS INN LTD,C/O SWIFTS,MAIN STREET,NEWBRIDGE,CO KILDARE
MIDAS TOUCH BEAUTY SALON LTD,UNIT 2B NEWLANDS RETAIL PARK,NEWLANDS CROSS,NAAS ROAD,DUBLIN 22
MIDDLEHAVEN LTD,TULLAMORE CENTRAL HOTEL,TULLAMORE,CO OFFALY,
MIDDLEKNOCK LIMITED,CITI HOTEL AND TRINITY BAR,46-49 DAME STREET,DUBLIN 2,
MIDDLEPARK CONSTRUCTION LTD.,SLEDRIN,BUNCRANA,CO DONEGAL,
MIDGEHILL LTD,18 MAIN STREET,ARKLOW,CO WICKLOW,
MID-KNIGHT ELECTRICAL LIMITED,44 THE PLAZA,SWORDS,CO DUBLIN,
MIDLAND FACILITY SERVICES LIMITED,JIM PIDGEON,54 DRIOM LIATH,TULLAMORE,CO OFFALY
MIDLAND FINE FOODS LIMITED,CARRIG,BIRR,CO OFFALY,
MIDLAND INDUSTRIAL MAINTENANCE LTD,BAYLIN,ATHLONE,CO WESTMEATH,
MIDLAND LIFTING LIMITED,LURGA,MOHILL,LEITRIM,
MIDLAND SEWING MACHINE CO LTD,ATHLONE SEWING CENTRE,CHURCH ST,CAVAN,
MIDLAND TREE SERVICES LTD,BALLYDAVIS,PORTLAOISE,CO LAOIS,
MIDLETON & AREA CHAMBER OF COMMERCE COMPANY LIMITED BY GUARANTEE,C/O DAVERN WALSHE & CO,ROXBOROUGH MEWS,MIDLETON,CO CORK
MIDLETON COLLEGE TRADING CO LTD,MIDLETON COLLEGE,MIDLETON,CO CORK,
MIDLETON PARISH,YOUGHAL RD,MIDLETON,CO CORK,
