﻿List of Employers who received payments under the Employment Wage Subsidy Scheme (EWSS) in Q3 2021,,,,
Employer Name,Address 1,Address 2,Address 3,Address 4
LANGUAGE LINK LTD,73 O' CONNELL ST.,LIMERICK,,
LANIGAN CLARKE LTD,PER MR GARRY CLARKE,6A PEARSE ROAD,LETTERKENNY,CO DONEGAL
LANMIRE ENTERTAINMENTS LIMITED,SOUTH GATE SHOPPING CENTRE,DUBLIN ROAD,DROGHEDA,CO MEATH
LANNAGH RESTAURANT LIMITED,MAIN STREET,KINNEGAD,CO WESTMEATH,
LANNON BELTON ESTATE AGENTS LIMITED,42 SHOP STREET,DROGHEDA,CO LOUTH,
LANOD HOSPITALITY LTD,THE 19TH  BAR,MAIN STREET,LAHINCH,CO CLARE
LANOUSE LTD,T/A HAPPY FACES CRECHE,DEEL MANOR,ASKEATON,CO LIMERICK
LANSDOWNE F C,THE SECRETARY,LANSDOWNE ROAD,DUBLIN 4,
LANSDOWNE LODGE PRE-SCHOOL MONTESSORI LTD,LANSDOWNE LODGE,6 LANSDOWNE TERRACE,BALLSBRIDGE,DUBLIN 4
LANTERN EVENTS LTD,WESLEYAN CHAPEL,ROWE STREET LOWER,WEXFORD,
LANZA TRANSPORT LIMITED,11A NEWGRANGE BUSINESS PARK,DONORE ROAD DROGHEDA,CO LOUTH,
LAO RESTAURANT LIMITED,102 PARNELL STREET,DUBLIN 1,,
LAOIS INTERNATIONAL SCHOOL LTD,TOWER HILL,CHURCH ST,PORTLAOISE,CO LAOIS
LAOIS PARTNERSHIP CHILDCARE,BLOCK 2,GROUND FLOOR,COUNTY HALL PORTLAOISE,CO. LAOIS
LAOIS SCAFFOLDING SERVICES LIMITED,UPTON COURT HOTEL,KILMUCKRIDGE,GOREY,CO. WEXFORD
LAOISE HARRINGTON,BALLYRUSHEEN,CASTLECOR,MALLOW,CO CORK
LAPIS LTD,17 NASSAU ST,DUBLIN 2,,
LAPM ELECTRICAL LIMITED,65 LOWER FOUGHILL ROAD,JONESBOROUGH,NEWRY,CO DOWN
LAR BURKE & ASSOCIATES LTD,23 BUTTERFIELD CRESCENT,RATHFARNHAM,DUBLIN 14,
LAR LANGUAGE SCHOOL LTD,T/A BROOKHOUSE SCHOOL LOS SAUCES,BROOK HOUSE HERBERT RD,BRAY,CO WICKLOW
LAR MURPHY & SON AUTOBODY REPAIRS LIMITED,6 TREES AVENUE,NEW LANDS,WEXFORD,
LARAGH CHILDCARE SERVICES COMPANY LIMITED BY GUARANTEE,C/OL GILMOUR,STRADONE,CO CAVAN,
LARAGH FIELDS LTD,BROWNSTOWN HOUSE,JOHNSWELL RD,KILKENNY,
LARAGH PROPERTY HOLDINGS LIMITED,MISSION HALL,MILL STREET,DUBLIN 8,
LARAGON CATERING LTD,DRURY COURT HOTEL,28/30 LOWER STEPHEN STREET,DUBLIN 2,
LARANNE PRINTERS LTD,STUDENT CENTRE,UNIVERSITY OF LIMERICK,CASTLETROY,LIMERICK
LARASGLEN LTD,UNIT 1 CESSNA AVENUE,AIRPORT BUSINESS PARK,KILLOWEN,WATERFORD
LARAVILLE PROPERTIES LTD,PALMERSTOWN HOUSE,PALMERSTOWN,DUBLIN 20,
L'ARC EN CIEL LIMITED,ABBEYLANDS SHOPPING CENTRE,ABBEYLANDS,CLANE,CO KILDARE
LARCHFIELD CONSULTING LIMITED,59 LARCHFIELD ROAD,GOATSTOWN,DUBLIN 14,
LARCHFIELD PARK CARE CENTRE LIMITED,LARCHFIELD PARK NURSING HOME,MONREAD ROAD,NAAS,CO KILDARE
LARCHILL PUBLICANS LIMITED,6 UPPER MARKET STREET,ENNIS,COUNTY CLARE,
LARCHTILLY LIMITED,KILCOLMAN,ASDEE,LISTOWEL,CO KERRY
LARCON CULTURAL SERVICES LIMITED,LIBERTY HALL,EDEN QUAY,DUBLIN 1,
LARIMAR AVIATION LIMITED,UNIT K23 DRINAN ENTERPRISE CENTRE,SWORDS ENTERPRISE PARK,FELTRIM ROAD SWORDS,CO DUBLIN
LARISA KOSTIVA,UNIT 1,MOAT LANE,NAAS,COUNTY KILDARE
LARISSA ZAHORSKA & NICOLAI ZAHORSKYY,UNIT 7,LUCN VILLAGE CENTRE,LUCAN,CO DUBLIN
LARK BRIDAL LIMITED,UNIT D,MONKSLAND BUSINESS PARK,ATHLONE,CO WESTMEATH
LARK FENCING LIMITED,9 BALLYMOUNT ROAD LOWER,WALKINSTOWN,DUBLIN 12,
LARKELLA LTD,33C UPPER BAGGOT STREET,DUBLIN 4,,
LARKFIELD LTD,26 WILLOW ROAD,BALLINTEER,DUBLIN 16,
LARKIN ALUMINIUM LTD,GAIGUE,BALLINAMUCK,CO LONGFORD,
LARKIN AUTOMOTIVE LIMITED,18 STONEBRIDGE,RATOATH,CO MEATH,
LARKIN AVIATION LIMITED,K23 DRINAN ENTERPRISE CENTRE,SWORDS ENTERPRISE PARK, SWORDS,CO DUBLIN
LARKIN UNEMPLOYED CENTRE COMPANY LIMITED BY GUARANTEE,57/58 NORTH STRAND ROAD,DUBLIN 3,,
LARKINS BAR LTD,MAIN STREET,MILLTOWN,KILLARNEY,COUNTY KERRY
LARKRA LIMITED,LAHARN,KILLORGLIN,KERRY,
LARKSPUR COURT LIMITED,BOLANDS,STILLORGAN,CO DUBLIN,
LARKTIP UNLIMITED COMPANY,LEISUREPLEX RETAIL PARK,MALAHIDE ROAD,COOLOCK,DUBLIN 17
LARMER PROPERTY CONSULTANTS LTD,BROAD ROAD,MONAGHAN,CO MONAGHAN,
LARNACH RECRUITMENT LIMITED,KNOCK COTTAGE,KNOCK,CASTLETOWN,CO MEATH
LARRY & MARIE FLEMING,GROGAN,BALLYCUMBER,OFFALY,
LARRY BYRNE ENGINEERING LTD,ACLAMON,NEW ROSS,CO WEXFORD,
LARTIGUE TAVERNS LTD,RAILWAY BAR,MAIN STREET,BALLYBUNION,CO KERRY
LARYSA LOHVINAVA,13 COIS NA COILLE,MURROE,LIMERICK,
LAS RADA TAPAS LTD,NEW ROW,NEWBRIDGE RD,NAAS,CO KILDARE
LAS TAPAS RESTAURANT GREYSTONES LTD,LAS TAPAS RESTAURANT,CHURCH ROAD,GREYSTONES,COUNTY WICKLOW
LASERDERM LTD,15 COIS CHLAIR SHOPPING CENTRE,CLAREGALWAY,CO GALWAY,
LASH & BROW EMPORIUM LIMITED,ELLISON STREET,CASTLEBAR,CO MAYO,
L'ASH GO LEOR 11 LIMITED,BREEZE MILL,FORTH MOUNTAIN,WEXFORD,
LAST LAUGH LTD,PLASTER,MOUNTPLEASANT,DUNDALK,CO LOUTH
LAST PASSIVE LTD,(AIRCOACH),AIRPORT BUSINESS PARK,DUBLIN AIRPORT,COUNTY DUBLIN
LATCHFORDS OF IRELAND (EXPORT) LTD,12 WATSON ROAD,KILLINEY,CO DUBLIN,
LATIN TREND LIMITED,31 PRINCESS STREET,CORK CITY,,
L'ATITUDE 51 WINE CAFE LIMITED,1 UNION QUAY,CORK,,
LATITUDE AVIATION LIMITED,K23 DRINAN ENTERPRISE CENTRE,SWORDS ENTERPRISE PARK,FELTRIM ROAD SWORDS,CO DUBLIN
LATOUR FORDE LIMITED,THE SHEBEEN,MAIN STREET,BALLA,CO MAYO
LATSIA LTD,ELEGANT JOHN BATHROOMS,UNIT 9 FINGLAS BUSINESS CNTR,JAMESTOWN RD FINGLAS,DUBLIN 11
LAUJA LIMITED,FLAT 2,38 RATHMINES ROAD LOWER,DUBLIN 6,
LAUMA KITCHENS LIMITED,CHURCH ROAD,KILNALECK,CO  CAVAN,
LAUPTEEN LIMITED,90 LOWER GARDINER STREET,DUBLIN 1,,
LAURA ALCOCK,2 LIPSTON MANOR,NARRAGHMORE,CO  KILDARE,
LAURA BREEN,MAIN STREET,ROSENALLIS,LAOIS,
LAURA CASEY,BALLYBEG,STROKESTOWN,CO ROSCOMMON,
LAURA CELINE PATTON,ALPHABET BOOKMAKERS,LOWER MAIN STREET,BORRIS,CO CARLOW
LAURA COFFEY,27 DENROCHES CROSS,BANDON ROAD,CORK,CORK CITY
LAURA CONNORS,CORRSTOWN GOLF CLUB,KILSALLAGHAN,CO DUBLIN,
LAURA CULLEN,ASHLEIGH HOUSE,JFK INDUSTRIAL ESTATE,JFK ROAD,DUBLIN 12
LAURA DAY,42 WHITESTOWN WALK,BLANCHARDSTOWN,DUBLIN 15,
LAURA FIKENTSCHER,KILLAHARD,BLACKWATER,ENNISCORTHY,CO WEXFORD
LAURA FRYDAY GREHAN,TIMEHOUSE,UNIT 2 GROUND FLOOR,ABBEY STREET,ROSCOMMON
LAURA GRAY,UNIT 5 SHOPPING CENTRE,TULLAMORE,CO OFFALY,
LAURA KAVANAGH,1 MAPLE LANE,KILSHEELIN,CO TIPPERARY,
LAURA KEEGAN,38 ALDEN DRIVE,BAYSIDE,SUTTON,DUBLIN 13
LAURA KEENAN,PARKWAY HOUSE,RIVERLANE,DUNDALK,CO LOUTH
LAURA KEVIN,CAVAN STREET,OLDCASTLE,CO MEATH,
LAURA KINNEVEY,ROSSCAHILL,CO GALWAY,,
LAURA MARIE CRIMMINS,WILLIAMSONS PLACE,PARK STREET,DUNDALK,CO LOUTH
LAURA MURPHY,ROSEWOOD,BALLINCOLLIG,COUNTY CORK,
LAURA MURRIN,FINTRA ROAD,KILLYBEGS,DONEGAL,
LAURA MURTAGH & GERARD MURTAGH,GLASSON,ATHLONE,WESTMEATH,
LAURA NOONAN,17 ARCHERS CRESCENT,ARDNORE,COUNTY KILKENNY,
LAURA O BRIEN,WHITETHORNS MONTESORI PRE-SCHOOL,3 ST NESSAN'S PARK,DOORADOYLE,LIMERICK
LAURA O MAHONY,7 KNOCKNAHEENY AVE,BAKERS RD,GURRANABRAHER,CORK CITY
LAURA O'BRIEN ALQADI,THE SQUARE,HARROLD'S COURT,NEWCASTLE WEST,CO LIMERICK
LAURA O'DONNELL,3/4 MAIN STREET,SPIDDAL,CO GALWAY,
LAURA O'FLAHERTY,51A CAPWELL RD,TURNERS CROSS,CORK,
LAURA O'HALLORAN,11 HARTY AVE,WALKINSTOWN,DUBLIN 12,
LAURA O'MEARA,MAIN STREET,GOLEEN,CO CORK,
LAURA REAPY LIMITED,UNIT 35/36 AN LANTAN,CASTLEBAR ROAD,BALLINROBE,CO MAYO
LAURA ROULSTON,1 SHONA COURT,MAIN STREET,NEWTOWNCUNNINGHAM,CO DONEGAL
LAURA SEMASKAITE,LUCAN VILLAGE BARBER,UNIT 7,LUCAN,DUBLIN 7
LAURA SHERRY,41 LAURENCE ST,DROGHEDA,CO LOUTH,
LAURA WALSH,UNIT 2,DENMARK STREET,LIMERICK,
LAURA'S BEAUTY ROOMS LIMITED,75 ELDERWOOD,CASTLEBRIDGE,CO  WEXFORD,
LAURELWOOD MONTESSORI LIMITED,REAR OF SEASONS,MAIN STREET,RATHFARNHAM,DUBLIN 14
LAURELWOOD MONTESSORI NAAS LIMITED,JIGGINSTOWN LODGE,CARAGH ROAD,NAAS,KILDARE
LAURENCE & HELEN DOYLE,BALLYLING LOWER,GRAIGUENAMANAGH,COUNTY KILKENNY,
LAURENCE & PATRICIA EARLE,ROSCATT,TULLOW,CO CARLOW,
LAURENCE BURKE,THE BUNGALOW,"KICKHAM STREET,",THURLES,CO TIPPERARY
LAURENCE CLERKIN,GORTMONEY,EMYVALE,CO MONAGHAN,
LAURENCE COADE,4 KEMPTON PARK,BALLYVOLANE,CORK,CORK CITY
LAURENCE COLEMAN,QUANSTOWN HOUSE,PIERCESTOWN,COUNTY WEXFORD,
LAURENCE COSTELLO,CORBETT SHOPPING CENTRE,GALWAY,COUNTY GALWAY,
LAURENCE ENNIS,3RD FLOOR MERCHANTS HOUSE,27-30 MERCHANTS QUAY,DUBLIN 8,
LAURENCE FOGARTY LIMITED,CROKE ST,THURLES,CO TIPPERARY,
LAURENCE GERAGHTY,TOMRILAND,ROUNDWOOD,,WICKLOW
LAURENCE KELLY,UNIT 7 BLOCK G,ATHY BUSINESS CAMPUT,KILKENNY ROAD,ATHY CO KILDARE
LAURENCE LOUNGE LTD,2 - 5 RATHGAR ROAD,RATHMINES,DUBLIN 6,
LAURENCE MC CARRA,NEWCASTLE,CLONMEL,CO TIPPERARY,
LAURENCE MC MULLIN,MC MULLIN ASSOCIATES,TIRCONNAILL ST,DONEGAL TOWN,CO DONEGAL
LAURENCE MECHANICAL SERVICES LTD,MOYNEHALL,CAVAN,CO CAVAN,
LAURENCE O'DOHERTY,22 CHERRYWOOD VILLAS,CLONDALKIN,DUBLIN 22,
LAURENCE P KIDNEY,UNIT 7,ROCKGROVE INDUSTRIAL EST,GLOUNTHAUNE,CO CORK
LAURENCE PIERCE(WOOL MERCHANTS) LIMITED,UNIT 1,RAILWAY BUSINESS PARK,RATHDRUM,CO WICKLOW
LAURENCE SMITH,32 MAIN STREET,BIRR,CO OFFALY,
LAURENCE WHELAN,BOOLABEG,BALLINDAGGIN,ENNISCORTHY,WEXFORD
LAURETTE HEGARTY,SOLICITORS,10 SOUTH FREDERICK ST,DUBLIN 2,
LAVA ROCK RESTAURANT,CASTLE ST,CAHIR,CO TIPPERARY,
LAVACOTE LTD,PEARSE ST,BALLINA,CO MAYO,
LAVAL FITTED FURNITURE LTD,LAVALLYCONNOR,ARDRAHAN,CO GALWAY,
LAVANDA RESTAURANT & TAKEAWAY LIMITED,31 BRUNSWICK STREET,NORTH STONEYBATTER,DUBLIN 7,
LAVELL FURNITURE LIMITED,CLARDERRY,CASTLEBLANEY,COUNTY MONAGHAN,
LAVENDER BEAUTY,UNIT 17,BALLYCASEY CRAFT CENTRE,SHANNON,CO CLARE
LAVERTYS GARAGE LTD,LINENHALL ST,DUNDALK,CO LOUTH,
LAVINA SNEYD GIANI & EMILIANO CISLAGHI,21 HIGH STREET,WATERFORD,,
LAVINIA READ,TOWER HILL,BORRISOKANE,CO TIPPERARY,
LAVINS FRUIT & VEG LTD,KEELCOIL,BREAFFY,CASTLEBAR,CO MAYO
LAWLER BUILDERS (ATHY) LIMITED,3 CHURCH CRESCENT,ATHY,CO  KILDARE,
LAWLOR & ASSOCIATES RECRUITMENT LTD,PHILIPSTOWN,KILKERLEY,DUNDALK,CO LOUTH
LAWLOR BROTHERS TRANSPORT MANAGEMENT LIMITED,UNIT 28,JFK INDUSTRIAL EST,BLUEBELL,DUBLIN 12
LAWLOR BUS HIRE LIMITED,TINNAKILLY LOWER,AUGHRIM,CO WICKLOW,
LAWLOR CONTRACTS LTD,STALEEN,DONORE,DROGHEDA,CO MEATH
LAWLOR OFFICE SUPPLIES LTD,1 CALDERWOOD AVE,DRUMCONDRA,DUBLIN 9,
LAWMANN LIMITED,723 KILSHANE DRIVE,NORTHWEST BUSINESS PARK,BALLYCOOLIN,DUBLIN 15
LAWN MOWER & TOOL HIRE CENTRE LTD,CASTLE ST,CASTLEBAR,COUNTY MAYO,
LAWNVARD LTD,2 THOMAS STREET,LIMERICK,,
LAWPLUS,UNIT 3 CARLISLE HOUSE,ADELAIDE ROAD,BRAY,CO WICKLOW
LAWRENCETOWN COMMUNITY DEVELOPMENT GROUP CLG,LAWRENCETOWN,BALLINASLOE,CO GALWAY,
LAWSON HOUSE NURSING HOME LTD,KNOCKRATHKYLE,GLENBRIEN,ENNISCORTHY,CO WEXFORD
LAYTOWN & BETTYSTOWN GOLF CLUB,BETTYSTOWN,CO MEATH,,
LAZARUS INVESTMENTS LTD,THE MERMAID,LISCANNOR,CO CLARE,
LAZARUS TAVERN LIMITED,4 TRIMGATE STREET,NAVAN,CO MEATH,
LAZLO JEWELLERS LIMITED,20 WILLIAM STREET,GALWAY,,
LAZULI AVIATION LIMITED,K23 DRINAN ENTERPRISE CTR,SWORDS ENTERPRISE PARK,FELTRIM ROAD SWORDS,CO DUBLIN
LB MOTOR SALES LIMITED,PHILIPSTOWN,DUNLEER,CO LOUTH,
LBBS LIMITED,WINDSOR HOUSE,2 VICTORIA ROAD,BLACKROCK,CORK CITY
LBD HAIR AND BEAUTY LIMITED,DROGHEDA STREET,MONASTEREVIN,KILDARE,
LBNE COMPANY LTD,UPPER MAGHERAMORE,CLONMANY,CO DONEGAL,
LBW MUSIC LIMITED,3 HARMONY COURT,HARMONY ROW,DUBLIN 2,
LC LAUNDRY SERVICES LTD,UNIT 4,CITY NORTH BUSINESS PARK,DUBLIN HILL,CORK
LCA CONSULTING LTD,96 CURRAGH WOODS,FRANKFIELD,DOUGLAS,CORK
LCD DIRECT LTD,UNIT 1701,EURO BUSINESS PARK,LITTLE ISLAND,CORK
LCF DEMENSE LIMITED,CASTLEMARTIN,NAVAN,COUNTY MEATH,
LCI FINANCIAL SERVICES LTD,RIVER HOUSE,BLACKPOOL RETAIL CENTRE,BLACKPOOL,CORK
LCJD TRADING LIMITED,CUAN CAOL,SALAHOONA,SPIDDAL,CO GALWAY
LCM BALANCE LIMITED,DOSCO INDUSTRIAL ESTATE,SOUTH DOUGLAS RD,CORK,
LCM SIGNS & GRAPHICS LTD,"BAY B16, SMITHSTOWN IND ESTATE",SHANNON,CO CLARE,
LD BRIDAL SERVICES LTD,BLACKHILL,KILL,CO KILDARE,
LE BAS INTERNATIONAL IRELAND LIMITED,UNIT H BLOCK 1,SHANNON BUSINESS PARK,SHANNON,CO CLARE
LE BON MARCHÉ LIMITED,UNIT 136,THE SQUARE SHOPPING CENTRE,TALLAGHT,DUBLIN 24
LE CHEILE FAMILY RESOURCE CENTRE (MALLOW) LIMITED,MALLOW COMMUNITY CAMPUS,FAIR STREET,MALLOW,CO CORK
LE COMP TANNING STUDIO,32 BREWS HILL,NAVAN,CO MEATH,
LE GARDEN TRADING LIMITED,LEMON & THYME CAFE,COOLFORE,ASHBOURNE,CO MEATH
LE GOURMET CONTINENTAL LTD,8 THE LAWN,WOODBROOK GLEN,BRAY,CO WICKLOW
LE PETITE BRASSERIE LIMITED,275 GLASNEVIN AVENUE,GLASNEVIN,DUBLIN 11,
LEA DOWD & SHARON DUFFY,GARRINGREEN,JOHNSWELL ROAD,KILKENNY,
LEACH BUILDING SERVICES LIMITED,3 TEMPLEROAN MEWS,KNOCKLYON,DUBLIN 16,
LEACON TRAVEL LTD,156 MAIN STREET,CASTLEISLAND,CO KERRY,
LEADERS CHARTER LIMITED,DRIFTWOOD,1 HARBOUR CRESCENT,DALKEY,COUNTY DUBLIN
LEADERSHIP STYLES LIMITED,BUILDING 1000,SUITE 1201,CITY GATE,MAHON CORK
LEADHALL LIMITED,55 GREENVIEW CLOSE,GLENCAIRIN,DOORADOYLE,LIMERICK
LEADING EDGE (IRELAND) LTD,CHARTER HOUSE,HARBOUR ROW,COBH,CO CORK
LEADING EDGE MARKETING & PROMOTIONS LTD,UNIT B13,SOUTH CITY BUSINESS CENTRE,TALLAGHT,DUBLIN 24
LEADING LABELS (IRELAND) LTD,UNITS 39/41,KILLARNEY OUTLET VILLAGE,KILLARNEY,CO KERRY
LEADING SPORT AGENCY LIMITED,GLANDORE,CITY QUARTER,LAPPS QUAY,CORK
LEAFWELL LIMITED,17 WICKLOW STREET,DUBLIN 2,,
LEAGREY LTD,ABBEY MOAT HOUSE,ABBEY STREET,NAAS,COUNTY KILDARE
LEAGREY LTD,ABBEY MOAT HOUSE,ABBEY STREET,NAAS,COUNTY KILDARE
LEAGUE BARBERS LIMITED,UNIT 8 SLADE CASTLE SHOPPING CENTRE,BOHERBOY ROAD,SAGGART,CO DUBLIN
LEAH CONNOLLY,CROWE STREET,GORT,CO GALWAY,
LEAH MORAN STAGE SCHOOL AND PRODUCTIONS LIMITED,2584 DARA PARK,NEWBRIDGE,CO  KILDARE,
LEAHY MEDIATION SERVICES LIMITED,RIVEROAK HOUSE,KILMORNA,LISTOWEL,CO KERRY
LEAHY PLANNING LIMITED,CLIFDEN,CORROFIN,CO CLARE,
LEAHY'S OF ATTYFLYNN LIMITED,ATTYFLYNN,PATRICKSWELL,CO LIMERICK,
LEAMORE CONSTRUCTION LIMITED,CORNAGARK,KILCORMAC,CO OFFALY,
LEAMY REFRIGERATED HAULAGE LTD,HEATHERVIEW,DERRYMORE,ROSCREA,CO TIPPERARY
LEAN DISRUPTOR LIMITED,28 FOXROCK PARK,FOXROCK,DUBLIN 18,
LEAN ELECTRICAL AND ENGINEERING LIMITED,134 BALLYGALL PARADE,FINGLAS EAST,DUBLIN 11,
LEAN THINKING SOLUTIONS LTD,BALLINTLEA,CRATLOE,CO CLARE,
LEANAI CHILDCARE LIMITED,21 BUSHYPARK LAWN,CIRCULAR ROAD,GALWAY CITY,
LEANES FITTED FURNITURE MANUFACTURING,ROCKFIELD,KILLARNEY,CO KERRY,
LEANILE LIMITED,MCGREALS PHARMACY,MAIN STREET,BLESSINGTON,CO WICKLOW
LEANNE EDWARDS & ANDREA RAYMOND,5 PARLIMENT STREET,CORK CITY,,
LEANNE KEHOE,CAMTEIGUE,BUNCLODY,COUNTY WEXFORD,
LEANNE KENNEDY,UNIT 2 OLDCOURT SHOPPING CENTRE,PARKLANDS ROAD,BALLYCULLEN,DUBLIN 24
LEANNE MEEHAN,24 QUINTIN'S WAY,NENAGH,TIPPERARY,
LEANNE PORTER,MAIN STREET,LOUGHREA,CO GALWAY,
LEANRIS HOLDINGS LIMITED,100 HIGH STREET,KILKENNY,KILKENNY,
LEAP DINER LIMITED,WILD ATLANTIC DINER,MAIN STREET,LEAP,CO CORK
LEAP MANAGEMENT CONSULTING SOLUTIONS LIMITED,NORTHCLIFFE,6 THE MARINA,BLACKROCK,CORK CITY
LEAPFROG TRAINING STUDIO LIMITED,BOLTON HOUSE,AUGHRIM LANE,STONEYBATTER,DUBLIN 7
LEARN AND PLAY PRESCHOOL AND AFTERSCHOOL COMPANY LIMITED BY GUARANTEE,PREFABS,ST FRANCIS SENIOR NATIONAL SCHOOL,CLONSHAUGH DRIVE,PRIORSWOOD DUBLIN 17
LEARN INTERNATIONAL EDUCATION CONSULTANTS LIMITED,17 SOUTH MAIN ST,NAAS,KILDARE,
LEARN IT EDUCATIONAL SOLUTIONS LTD,FATIMA,SEATOWN ROAD,SWORDS,CO DUBLIN
LEARN POLISH COMPANY LIMITED BY GUARANTEE,HOLY TRINITY NATIONAL SCHOOL,WALTER MACKEN ROAD,MERVUE,GALWAY CITY
LEARN THRU PLAY LIMITED,1 MOUNTAIN VIEW,OLD TRAMORE ROAD,CO WATERFORD,
LEARNING FOCUS LTD,2 ST CANICES ROAD,GLASNEVIN,DUBLIN 11,
LEARNING HUB LIMERICK LTD,KILEELY HOUSE,NEW ROAD,THOMONDGATE,LIMERICK
LEARNING SUPPORT SERVICES LTD,UNIT 13   ABEC,KILBRIDE INDUSTRIAL ESTATE,ARKLOW,CO WICKLOW
LEARNING TOGETHER COMPANY LIMTIED BY GUARANTEE,SHANBALLY HOUSE,NORWOOD,NENAGH,CO TIPPERARY
LEARWELL CONSTRUCTION LIMITED,MINNISTOWN,LAYTOWN,CO MEATH,
LEASE TO LEASE LIMITED,18 EUSTACE STREET,DUBLIN 2,,
LEATHER SEAT COVERS LTD,UNIT 229,BLANCHARDSTOWN CORPORATE PARK 2,BALLYCOOLIN,DUBLIN 15
LEAVE NO TRACE (IRELAND),CASTLEBAR STREET,WESTPORT,CO MAYO,
LEAVYS OPTICIANS LTD,90 CLANBRASSIL STREET,DUNDALK,CO LOUTH,
LEAVYS SHOES LTD,113 O'CONNELL STREET,LIMERICK,,
LECAN HOLDINGS LTD,THE FORGE,INNISHANNON,COUNTY CORK,
LECHLADE LIMITED,T/A CENTRAL HOTEL,THE DIAMOND,DONEGAL ,
LECKVIEW CENTURY LIMITED,LECKVIEW LANE,PEARSE ROAD,LETTERKENNY,CO DONEGAL
LECMAP LIMITED,MAIN STREET,LUCAN,CO DUBLIN,
LECONFIELD PORT LIMITED,OFFICE 1,THE ANCHORAGE,CHARLOTTE QUAY,DUBLIN 4
LED DISPLAYS LIMITED,H11 CENTREPOINT BUSINESS PARK,OAK ROAD,DUBLIN 12,
LEDS PROPERTY SERVICES LTD,1A BRICKFIELD LANE,LANDYS INDUSTRIAL ESTATE,CORK STREET,DUBLIN 8
LEE & SONG LIMITED,87 BOOTERSTOWN AVENUE,BLACKROCK,DUBLIN,
LEE BROS (JEWELLERS) LTD,UNIT 5C,SANTRY HALL IND EST,DUBLIN 9,
LEE GARAGE (CORK) LIMITED,LEE AUTO CENTRE,MODEL FARM ROAD,CORK,
LEE HARRINGTON,THE ELMS,RATHKEALE RD,ADARE,CO LIMERICK
LEE JAMES MENSWEAR LTD,SAVILLE,43 OLIVER PLUNKETT STREET,CORK,
LEE MCDOUGALL,30 BREMEN AVE,RINGSEND,DUBLIN 4,
LEE ROAD MOTORS LIMITED,3 LEE ROAD,DUBLIN INDUSTRIAL ESTATE,DUBLIN 9,
LEE SPORTS IRELAND LIMITED,UNIT F1 SOUTH LINK PARK,BALLYCURREEN,CO CORK,
LEE TRAINING LIMITED,10 CASTLEGRANGE COURT,CLONDALKIN,DUBLIN 22,
LEE TRAVEL LTD,24 PRINCES STREET,CORK,,
LEE VALE LEISURE LTD,SHEARES ST,CORK,,
LEE VALLEY LANDSCAPING LTD,SHADY GROVE,FERGUS CROSS,DRIPSEY,CO CORK
LEE WALMSLEY,SPENCER STREET,CASTLEBAR,COUNTY  MAYO,
LEEBRAND LTD,9 MAIN STREET,KILLARNEY,CO KERRY,
LEECAJAY LIMITED,UNIT 6 LEVEL 1,DUNDRUM TOWN CENTRE,DUNDRUM,DUBLIN 16
LEECH KITCHENS LTD,705 NORTHWEST BUSINESS PARK,KILSHANE DRIVE,DUBLIN 15,
LEECH SPORTS SURFACES LIMITED,HAZEL GROVE,GORTACOLLOPA,FOSSA,COUNTY KERRY
LEEJO LTD,13 RATHMILES GROVE,KILLENARD,CO LAOIS,
LEENANE CULTURAL CENTRE LTD,LEENANE,CO GALWAY,,
LEENANE SCHOOL BOM,LEENANE,COUNTY GALWAY,,
LEENS HOTEL LTD,MAIN ST,ABBEYFEALE,COUNTY LIMERICK,
LEE'S BAR (KILCOOLE) LIMITED,MAIN STREET,KILCOOLE,CO WICKLOW,
LEESIDE FITNESS LIMITED,LEE VIEW HOSUE,11/12 SOUTH TERRACE,CORK CITY,
LEESIDE KARTING LTD,C/O DAVIS PRINTERS,UNIT 6,CROSSAGALLA INDUSTRIAL ESTATE,BALLYSIMON ROAD LIMERICK
LEESIDE PAINTING CONTRACTORS LIMITED,KILCOOLE,KILCULLY,DUBLIN PIKE,CORK
LEESON AVIATION LIMITED,OFFICE 1,THE ANCHORAGE,CHARLOTTE QUAY,DUBLIN 4
LEESON CATERING LIMITED,17 WICKLOW STREET,DUBLIN 2,,
LEESON CLOSE OPERATIONS LIMITED,31 LEESON CLOSE,DUBLIN 2,,
LEETHERM CONSTRUCTION LIMITED,KILLUSTY,FETHARD,CO TIPPERARY,
LEETHERM INSULATIONS LIMITED,KILLUSTY,FETHARD,CO TIPPERARY,
LEEVIN SERVICE AND MANAGEMENT LIMITED,36 NORTH GREAT GEORGE'S STREET,DUBLIN 1,,
LEEVLAN LTD,4TH FLOOR BURTON COURT,BURTON HALL DRIVE,SANDYFORD,DUBLIN 18
LEFT BANK BARS LTD,THE PARADE,KILKENNY,,
LEGAN COMMUNITY CHILDCARE COMPANY LIMITED BY GUARANTEE,C/O MARY KELLY,LEGAN,CO LONGFORD,
LEGIT COFFEE CO LTD,1 MEATH MART,MEATH STREET,DUBLIN 8,
LEGS ELEVEN LIMITED,15 SHANOWEN AVENUE,SANTRY,DUBLIN 9,
LEHANE LEISURE LIMITED,GLENARD,GLENBRADAGH,ROSTELLAN,CO CORK
LEHSAC ENTERPRISES LTD,FEEHANS BAR,MAIN STREET,CASHEL,CO TIPPERARY
