﻿cro_number,company_name,company_address,amount_raised_euro,date_of_share_issue,type_of_share_incentive
490260,Neuromod Devices Ltd,"42 The Weavers, Earl St.Sth. Dublin 8",135000,18/06/2013,EII
527430,Collon Wind Power Ltd,"Glen Erin,Caulstown, Dunboyne, Co.Meath",860000,31/12/2013,EII
515671,Elivar Limited,"Molesworth Hse., 1/2 Sth.Frederick St., Dublin 2",50000,11/06/2013,EII
389165,Ecoburner Ltd,"Unit 5 Airside,Gulfstream Ave., Airport Business Pk., Waterford",774217,20/12/2013,EII
525875,Crystal Sports Leisure Cte.Ltd,"Cork Rd., Waterford",100000,01/07/2013,EII
381335,Kneat Solutions Ltd,"2 Mary Rosse Cte., Holland Rd.,National Tech.Pk., Limerick",12992.68,19/06/2013,EII
381335,Kneat Solutions Ltd,"2 Mary Rosse Cte., Holland Rd.,National Tech.Pk., Limerick",140993.22,31/07/2013,EII
381335,Kneat Solutions Ltd,"2 Mary Rosse Cte., Holland Rd.,National Tech.Pk., Limerick",77662.98,20/08/2013,EII
381335,Kneat Solutions Ltd,"2 Mary Rosse Cte., Holland Rd.,National Tech.Pk., Limerick",70002.83,30/09/2013,EII
381335,Kneat Solutions Ltd,"2 Mary Rosse Cte., Holland Rd.,National Tech.Pk., Limerick",139985.78,19/10/2013,EII
44423,TAGA Ltd,"Ballina Rd., Tubbercurry, Co Sligo",300000,16/12/2013,EII
337610,Moneenatieve Wind Farm Ltd,"Arigna, Carrick-on-Shannon, Co.Leitrim",500000,07/01/2014,EII
477637,Vascocare Group Ltd,"E'prise & R'arch Incubation Cte., IT Carlow,Kilkenny Rd., Carlow",25000,22/05/2013,EII
477637,Vascocare Group Ltd,"E'prise & R'arch Incubation Cte., IT Carlow,Kilkenny Rd., Carlow",100000,14/02/2011,EII
503484,CA Imports Ltd,"c/o Sean Leyden,Loughanure, Clane, Co Kildare",60000,25/09/2013,EII
474514,Ward Biotech Ltd,"Glassdrumman, Milltown, Co Monaghan",13750,13/12/2013,EII
474514,Ward Biotech Ltd,"Glassdrumman, Milltown, Co Monaghan",150000,30/12/2013,EII
517907,Egalio Ltd,"18 Westland Sq., Pearse St., Dublin 2",100000,18/12/2013,EII
489253,Shane Wynne Ltd,"21 Caislean Nua, Castletroy, Limerick",10000,26/07/2013,EII
521005,Organic Little One Ltd,"The Farm Gate, Rathdermot,Bansha, Co.Tipperary",18500,04/12/2012,SCS
484930,Lime Green Tech.Ltd,"The Digital Hub, Thomas St., Dublin 8",50000,19/12/2013,SCS
530159,DP Financial Ltd,"Unit 2 Enterprise Cte., Kilcock, Co Kildare",300000,16/09/2013,SCS
518102,Zenith Adhesives Components Ltd,"Georgia Tech.Building,Athlone B'nss & Tech.Pk.,Dn.Rd., Athlone,Co Westmeath",49000,15/10/2013,SCS
503706,Mastercraft Interior Design Ltd,"Unit A4, Cherry O'hard Buss.Cte., Cherry O'hard,Dublin 10",12000,05/10/2011,SCS
503706,Mastercraft Interior Design Ltd,"Unit A4, Cherry O'hard Buss.Cte., Cherry O'hard,Dublin 10",3000,30/01/2012,SCS
521370,Core Wellness Coaching Ltd,"33 Castle St., Dalkey, Co Dublin",9000,22/03/2013,SCS
521370,Core Wellness Coaching Ltd,"33 Castle St., Dalkey, Co Dublin",33000,20/12/2013,SCS
472593,Sidepocket Trading Ltd,"19 Wellington Lane, Dublin 4",15795,26/08/2010,SCS
516899,Yeats Experience Ltd,"Broke House, Holywell Lane, Carraroe, Sligo",8000,08/01/2014,SCS
516528,Danbar Daycare Ltd,"1 Glen Ellen Gardens, Swords County Dublin",21000,30/06/2013,SCS
537101,Raragh Devlopments Holdings Ltd,"2nd Floor Bueax Lane House, Mercer Street Lower, Dublin 2",2008000,20/12/2013,EII
506750,The Fitness Agency Ltd,"Unit 3,1st Floor, 8/10 Main St., Howth, Co Dublin",25000,24/12/2013,EII
448175,Everseen Ltd,"46 St Mary's Road, Midleton, County Cork",150000,22/01/2014,EII
450175,Ultra High Vacuum Sol.Ltd,"29 Jamestown Rd., Inchicore Rd., Dublin 8",127232,20/12/2013,EII
529666,Delta Streams Ltd,"Aurora Hse.,Strawberry Hill, Sundays Well, Cork",93750,01/08/2013,EII
529666,Delta Streams Ltd,"Aurora Hse.,Strawberry Hill, Sundays Well, Cork",3125,27/09/2013,EII
529666,Delta Streams Ltd,"Aurora Hse.,Strawberry Hill, Sundays Well, Cork",6250,11/11/2013,EII
511295,Capella Securities Ltd,"Suite S1,Dublin Exchange Facility, IFSC, Dublin 1",75262,26/03/2013,EII
455261,Irish Organic Milk Prod.Ltd,"Manganstown, Kilsheelin, Clonmel, Co Tipperary",255000,27/12/2012,EII
455261,Irish Organic Milk Prod.Ltd,"Manganstown, Kilsheelin, Clonmel, Co Tipperary",25001,18/12/2013,EII
506660,Profector Life Sciences Ltd,"1 Flemmings Hall,Flemings Place, Ballsbridge, Dublin 4",364130,29/01/2013,EII
506660,Profector Life Sciences Ltd,"1 Flemmings Hall,Flemings Place, Ballsbridge, Dublin 4",505000,31/01/2014,EII
425540,Orbsen Therapeutics Ltd,"Orbsen Building, NUI, Galway",245310,15/03/2013,EII
425540,Orbsen Therapeutics Ltd,"Orbsen Building, NUI, Galway",19172,14/08/2013,EII
425540,Orbsen Therapeutics Ltd,"Orbsen Building, NUI, Galway",75480,19/12/2013,EII
529197,Wiline Networks R & D Ltd,"Suite 3,CIVIC Cte., Main St.,Bray, Co Wicklow",2100000,19/12/2013,EII
511230,Westford Publin House Ltd,"The Square, Blarney, Co Cork",450000,23/12/2013,EII
479139,Drioglann Uisce Beatha Dhaingean Ui Chuis Teo,"Sawmill Premises, Milltown,Dingle, Co Kerry",150000,16/12/2013,EII
479139,Drioglann Uisce Beatha Dhaingean Ui Chuis Teo,"Sawmill Premises, Milltown,Dingle, Co Kerry",100000,20/12/2013,EII
477334,Crowley Carbon Ltd,"Powerscourt Hse., Enniskerry, Co.Wicklow",400000,23/12/2013,EII
410487,Brookview Taverns Ltd,"White Horse,West Village, Ballincollig, Co Cork",742975,23/12/2013,EII
314628,Excelsys Tech.Ltd,"27 Eastgate Drive, Eastgate Bss.Pk.,Little Island, Cork",64000,28/12/2012,EII
314628,Excelsys Tech.Ltd,"27 Eastgate Drive, Eastgate Bss.Pk.,Little Island, Cork",60000,30/12/2013,EII
476090,Creagh Medical Ltd,"IDA Business Pk., Ballinasloe, Co Galway",125000,23/12/2013,EII
499096,Amiba Ltd,"c/o MDS Gateways Premises, Clonshaugh Ind.Est., Clonshaugh, Dublin 17",100000,20/12/2013,EII
468716,Radisens Diagnostics Ltd,"The Rubicon, Bishopstown, Cork",96200,31/12/2013,EII
439651,Sota Orthopadedics Ltd,"Unit 5 Block 1 Northwood Cte., Northwood,Santry, Dublin 9",293200,25/10/2013,EII
493451,Glendalough Irish Whiskey Ltd,"87B Smithfield Market, Smithfield, Dublin 7",38462,21/05/2013,EII
501797,Allogen Biotech Ltd,"Synergy Cte.,ITT Dublin, Tallaght, Dublin 24",102000,07/10/2013,EII
381335,Kneat Solutions Ltd,"2 Mary Rosse Cte., Holland Rd.,National Tech.Pk., Limerick",70000,11/12/2013,EII
381335,Kneat Solutions Ltd,"2 Mary Rosse Cte., Holland Rd.,National Tech.Pk., Limerick",48000,22/01/2014,EII
157076,Atlantic Diamond Tools Ltd,"Docklands Innovation Park, 128-130 Eastwall Road, Dublin 3",150000,20/09/2012,EII
157076,Atlantic Diamond Tools Ltd,"Docklands Innovation Park, 128-130 Eastwall Road, Dublin 3",150000,07/11/2013,EII
532805,Institute of Man'gt Practice Ltd,"Fumbally Court, Fumbally Lane, Dublin 8",69600,13/01/2014,SCS
521187,HAL Software Ltd,"Ashgrove Hse., Kill Ave.,Dun Laoghaire, Co Dublin",43000,15/11/2013,SCS
291450,Eneclann Ltd,"5 Whitefriars, Aungier St., Dublin 2",315690,31/12/2013,EII
474979,Nua Range Ltd,"Suite 19 The Mall, Beacon Court,Sandyford, Dublin 18",73125,12/08/2012,EII
463719,Gandon Alternative Fund Mang.Ltd,"5th Floor,The Boat Hse., Bishop St., Dublin 8",57500,20/01/2014,EII
463719,Gandon Alternative Fund Mang.Ltd,"5th Floor,The Boat Hse., Bishop St., Dublin 8",57500,27/02/2014,EII
463719,Gandon Alternative Fund Mang.Ltd,"5th Floor,The Boat Hse., Bishop St., Dublin 8",57500,06/03/2014,EII
103381,Casey's Tiles & Wooden Floors Ltd,"Cahir Business Pk., Cahir Abbey,Cahir, Co Tipperary",185000,24/12/2013,EII
345125,Suntico Holdings Ltd,"One Gateway, East Wall Rd, Dublin 3",120500,31/12/2013,EII
493451,Glendalough Irish Whiskey Ltd,"87B Smithfield Market, Smithfield, Dublin 7",213000,09/08/2013,EII
517434,Websave Tech.Ltd,"96 Doyle St., Waterford City.",34000,28/11/2012,SCS
522956,Runlastman Ltd,"9 Barnhill Grove, Dalkey, Co Dublin",13000,23/11/2013,EII
412641,SIP Energy Ltd,"Caheroyan, Athenry, Co.Galway",100000,17/09/2013,EII
412641,SIP Energy Ltd,"Caheroyan, Athenry, Co.Galway",100000,23/12/2013,EII
536440,Irish Genealogy Man'gt Consl. Ltd,"8 Heathfield Rd., Terenure, Dublin 6",80000,24/12/2013,SCS
511608,Asia Matters Ltd,"13 Classon Hse., Dundrum Buss.Pk.,Dundrum, Dublin 14",100000,26/08/2013,SCS
501946,Balheary Shooting Ground Ltd,Knocknagon Strand Road Sutton Dublin 13,285000,01/12/2012,EII
524764,Industry Lifestyle Limited,5 Essex Street West Temple Bar Dublin 8,50000,23/12/2013,EII
524764,Industry Lifestyle Limited,5 Essex Street West Temple Bar Dublin 8,25000,08/10/2013,EII
404702,Still Point Productions Ltd,"Cleaheen, Cootehall, Boyle, County Roscommon",100000,19/06/2014,EII
498120,Ubering Holdings Ltd,Deloitte & Touche House Charlotte Quay Limerick,185000,30/06/2014,EII
266158,Complete Business Solutions Ltd,"Unit 5,The Courtyard Business Cte, Orchard Lane,Blackrock, Co Dublin",180000,12/12/2013,EII
484271,Coolnagour Ltd,"ISM Head Office Jamestown Bnss Pk., Finglas,Dublin 11",205717,23/12/2013,EII
431764,Lifes2good Holdings Ltd,7 Racecourse Busines Park Ballybrit Galway,1000000,01/04/2014,EII
520978,Ribeye Limited,Ahern Rudden 5 Clare Street Dublin 2,154000,01/10/2013,EII
478047,Hodgson Moore Pathology Ser.Ltd,"Shandon Hse.,Upper Rosses, Rosses Point, Co Sligo",25000,15/03/2011,BES
478047,Orreco Ltd,"Shandon Hse.,Upper Rosses, Rosses Point, Co Sligo",25000,09/12/2011,BES
522956,Runlastman Ltd,"9 Barnhill Grove, Dalkey, Co Dublin",5000,25/01/2013,EII
522956,Runlastman Ltd,"9 Barnhill Grove, Dalkey, Co Dublin",21000,22/11/2013,EII
184814,Waveware Ltd,"46 Temple Michael Glebe, Longford",5000,31/01/2014,EII
511340,Baydrum Ltd,"Ballyphilip, Nenagh, Co Tipperary",250000,30/08/2012,EII
511340,Baydrum Ltd,"Ballyphilip, Nenagh, Co Tipperary",20000,11/12/2012,EII
492860,Mauricetown Wind Farm Ltd,"21 Patricks St.,Kilkenny,Co Kilkenny",181365,28/12/2012,EII
237120,Steeple Investments Ltd,"13 Trinity St.,Dublin 2",70000,31/12/2013,EII
325789,Netwatch Irl.Ltd,"Curam House, Athy Rd., Carlow",891000,31/12/2013,EII
474439,Solvotrin Therapeutics Ltd,"Hoffmann,Inchera, Little Island, Cork",109824,31/12/2013,EII
107321,Horseware Products Ltd,"Fumbally Court, Fumbally Lane, Dublin 8",333000,30/12/2013,EII
510561,Clevermiles Ltd,"Business Innovation Cte., IT Campus,Ballinode, Co Sligo",75000,21/03/2014,EII
521187,HAL Software Ltd,"Ashgrove Hse., Kill Ave., Dun Laoghaire, Co Dublin",43000,31/03/2014,SCS
440706,Bankhawk Ltd,"Alexandra Hse., The Sweepstakes, Ballsbridge, Dub.4",190000,31/12/2013,EII
522203,Likewhere Discovery Ltd,"117-126 Upper Sheriff St., Dublin 1",20000,30/11/2013,EII
87375,Kells Wholemeal Nominees Ltd,"The Little Mill, Bennettsbridge, Co Kilkenny",179500,31/12/2013,EII
442143,Connaught Power Ltd,"c/o Oliver Tierney, Toghermore,Tuam, Co Galway",965500,31/12/2013,EII
288314,Swimworld Investments Ltd,"Renmore Ave., Renmore, Co Galway",65000,31/12/2013,EII
498898,Video Elephant Ltd,"20 Lr.Stephen St., Dublin 2",4000,28/02/2012,EII
506167,Solgari Ltd,"26 Fair St., Drogheda, Co Louth",250000,23/10/2013,EII
473566,Directebooks Ltd,"The Rubicon, Bishopstown, Cork",580787.48,31/12/2013,EII
520180,Donworth Investments Ltd,"Upper Ballybrit Ind.Est., Monivea Rd., Galway",950000,30/12/2013,EII
499251,The ODD Consulting Co.Ltd,"34 Lower Leeson St., Dublin 2",50000,25/07/2012,EII
531495,Funnel Analytics Tech.Ltd,"Junction Studios, 32 Lombard St., Dublin 2",5000,25/08/2013,EII
480681,TCAS Online Ltd,"Mespil House, Sussex Rd., Dublin 4",154000,14/10/2013,EII
385326,IBAT Ltd,"IBAT Hse., 16-19 Wellington Quay, Dublin 2",160000,12/12/2013,EII
366750,Visor Ltd,"Sand Hse., Bath Place,Blackrock, Co Dublin",187566,31/07/2012,EII
366750,Visor Ltd,"Sand Hse., Bath Place,Blackrock, Co Dublin",426260.16,31/12/2013,EII
532691,Wind Asset Holdings Ltd,"Glen Erin,Caulstown, Dunboyne, Co.Meath",860000,31/12/2013,EII
400943,Lorgan Tech.Ltd,"Roselawn Hse.,University Business Complex, National Tech.Pk., Limerick",45000,31/12/2013,EII
455671,Tullow Mushroom Growers Ltd,"Downings, Tullow, Co Carlow",300000,21/12/2013,EII
474482,Green Generation Ltd,"Nurney, Co Kildare",1047000,31/12/2013,EII
474482,Green Generation Ltd,"Nurney, Co Kildare",408500,31/12/2012,EII
474482,Green Generation Ltd,"Nurney, Co Kildare",125000,24/11/2011,BES
527633,Turbo Chargers Remanuf.Ltd,"Woodbrook,Abbetleix Rd., Mountrath, Laois",25000,17/12/2013,EII
527633,Turbo Chargers Remanuf.Ltd,"Woodbrook,Abbetleix Rd., Mountrath, Laois",25000,02/01/2014,EII
526329,4 Impacts Intelligent Sol.Ltd,"Hoffmann,Inchera, Little Island, Cork",20000,02/09/2013,EII
526329,4 Impacts Intelligent Sol.Ltd,"Hoffmann,Inchera, Little Island, Cork",5000,26/09/2013,EII
526329,4 Impacts Intelligent Sol.Ltd,"Hoffmann,Inchera, Little Island, Cork",15000,11/10/2013,EII
526329,4 Impacts Intelligent Sol.Ltd,"Hoffmann,Inchera, Little Island, Cork",100000,19/11/2013,EII
522956,Runlastman Ltd,"9 Barnhill Grove, Dalkey, Co Dublin",4400,26/01/2013,EII
492039,Sonex Metrology Ltd,"Unit B-6 E'prise Pk., Feltrim Rd.,Drinan,Swords, Co Dublin",25000,23/05/2013,EII
492039,Sonex Metrology Ltd,"Unit B-6 E'prise Pk., Feltrim Rd.,Drinan,Swords, Co Dublin",136000,31/12/2013,EII
472596,Home Care Plus Ltd,"4 Cubes 1,Beacon Sth.Quarter, Sandyford, Dublin 18",38500,01/02/2013,EII
512892,Ragespark Ltd,"Unit 1, Kinsealy Bss.Pk., Malahide, Co Dublin",100000,18/12/2013,EII
524647,Laganti Ltd,"Unit 6 Tom Crean Bss.Cte., Kerry Tech.Pk.,Tralee, Co Kerry",600000,24/12/2013,EII
493986,Nuwave Ventures Ltd,"Innovation Building, Old Finglas Rd.,Glasnevin, Dublin 9",215000,30/12/2013,EII
409933,Anniskisha Willows Ltd,"Annakisha, Mallow, Co Cork",45400,31/12/2012,EII
510561,Clevermiles Ltd,"Bss.Innov.Cte., Sligo IT.,Ballinode, Sligo",25000,12/09/2013,EII
517284,Klondike Innovations Ltd,"Unit 9,Base E'prise.Cte., Mulhuddart, Dublin 15",75000,27/03/2014,EII
522090,Refllective Measurement Sys.Ltd,"13 Upper Pembroke St., Dublin 2",100000,11/12/2013,SCS
503090,Lingleonline Ltd,"87 Somerton, Donabate, Co Dublin",100000,25/06/2012,SCS
503090,Lingleonline Ltd,"87 Somerton, Donabate, Co Dublin",15000,07/09/2012,SCS
535397,HMK Eat Ltd,"Unit 1,Regency Court, Friary St., Kilkenny",75000,07/03/2014,SCS
532506,The Nusli Co.Ltd,"61 Albert Rd.Lr., Sandycove, Co Dublin",20000,18/12/2013,SCS
521528,Roampa Ltd,"Leitrim Cross, Carrownalasson, Four Mile Hse. Roscommon",15000,17/12/2012,SCS
531010,Dilosk Ltd,"55 Merrion Sq., Dublin 2",200000,02/08/2013,SCS
511114,Vmody Ltd,"104 Baggot St. Lr., Dublin 2",94800,19/08/2013,SCS
537762,Dandonnellytek Ltd,"52 Brewery Rd., Stillorgan, Co Dublin",100000,05/02/2014,SCS
512249,Consumer Voice R'earch Ltd,"127 Holywell,Upper Kilmacud Rd., Dublin 14",1000,11/12/2013,SCS
507371,Poly Pico Tech.Ltd,"Innovation Hse., Ballybrit Bss.Pk.,Ballybritt, Co Galway",100000,11/01/2013,SCS
526107,Irepak Ltd,"Eyrefield Rd., Athgarvan,The Curragh, Kildare",70000,30/12/2013,SCS
506541,Eveo Solutions Ltd,"Unit D8 Baldonnell Bss.Pk., Baldonnell, Dublin 22",108500,10/07/2013,SCS
531029,Paulus Northrop Intl.Ltd,"6 Inishboffin,Bailey View, Harbour Rd.,Dalkey, Co Dublin",15000,28/12/2013,SCS
513104,Dwarf Jar Ltd,"1 Wellington Quay, Dublin 2",99900,30/06/2013,EII
524244,Perfect Ice Ltd,"8 Avonbeg Cottages, Ballinaclash, Wicklow",10000,01/07/2013,EII
525182,Enginuity Eng.& Tech.Serv.Ltd,"34 The Oaks, Turlough Rd.,Castlebar, Co Mayo",50000,09/04/2014,SCS
389853,GP Marx Ltd,"Rear 29-31 Strand St., Skerries, Co Dublin",50000,12/09/2013,EII
463719,Gandon Alternative Fund Mang.Ltd,"5th Floor,The Boat Hse., Bishop St., Dublin 8",50000.14,11/04/2014,EII
463719,Gandon Alternative Fund Mang.Ltd,"5th Floor,The Boat Hse., Bishop St., Dublin 8",50000,25/04/2014,EII
512612,Phronesis Global Fin.Serv.Ltd,"Fitwilliam Hall, Fitzwilliam Place, Dublin 2",384725,30/12/2013,SCS
504589,PMD Device Sol.Ltd,"Rubicon Ctr, CIT, Bishopstown, Co Cork",72000,30/12/2013,EII
504589,PMD Device Sol.Ltd,"Rubicon Ctr, CIT, Bishopstown, Co Cork",50000,04/01/2014,EII
532774,McGinn Sisters Ltd,"18 Upper Stephens St., Dublin 2",37645,07/04/2014,SCS
539929,Redcastle Ventures Ltd,"163 Castle Ave., Clontarf, Dublin 3",40000,01/04/2014,SCS
507359,Ryesoft Eng.Ltd,"6 South Shore Court, Laytown, Co Meath",12000,26/02/2014,SCS
513163,Fishtree Ltd,"1st Floor, Fumbally Studios, Fumbally Lane, Dublin 8",101000,03/12/2012,SCS
481074,Tethras Tech.Ltd,"Unit 10,Priory Hall, Stillorgan Rd.,Blackrock, Co.Dublin.",25000,18/02/2014,EII
147768,Seabrook Research Ltd,"Cork BIT Pk., Model Farm Rd., Cork",234000,31/12/2013,EII
471425,Sarging Ltd,"Killowen Orchard, Portlaw, Co Waterford",60000,11/02/2013,EII
471425,Sarging Ltd,"Killowen Orchard, Portlaw, Co Waterford",70000,05/07/2013,EII
471425,Sarging Ltd,"Killowen Orchard, Portlaw, Co Waterford",20000,20/08/2013,EII
471425,Sarging Ltd,"Killowen Orchard, Portlaw, Co Waterford",20000,05/09/2013,EII
499087,Value Nation Ltd,"Faithfield, Priorstown,Kilsheelan, Co Tipperary",150000,04/10/2013,EII
499087,Value Nation Ltd,"Faithfield, Priorstown,Kilsheelan, Co Tipperary",185000,19/11/2013,EII
472531,Cnoc Wind Farms Ltd,"Renaghmore,Grange Bearna,Thurles, Co Tipperary",725000,18/12/2013,EII
463719,Gandon Alternative Fund Mang.Ltd,"5th Floor,The Boat Hse., Bishop St., Dublin 8",7500,24/03/2014,EII
508257,Cable Music Ltd,"21 Carrig Hse.,Carrickbrennan Rd, Monkstown, Co Dublin",75000,28/02/2013,SCS
507690,SPL Generators Ltd,"Rhorkee, Nth.Circular Rd., Limerick",72500,29/12/2011,EII
507690,SPL Generators Ltd,"Rhorkee, Nth.Circular Rd., Limerick",68000,24/12/2012,EII
507690,SPL Generators Ltd,"Rhorkee, Nth.Circular Rd., Limerick",45000,30/12/2013,EII
496147,KPTRS Investments Holding Ltd,"Block G,Mt.Pleasant Bss.Cte., Upper Mt.Pleasant Ave., Ranelagh,Dublin 6.",630000,10/01/2014,EII
536628,Ovens Energy Ltd,"Kilbawn, Ovens, Co Cork",1905000,20/12/2013,EII
536043,Tulfarris Energy Ltd,"Kilbrittain Rd., Bandon, Co Cork",1650000,20/12/2013,EII
457595,Three Trees Wind Project Ltd,"c/o Michael Rouse,1st Floor McKenderick Plc.,Pearse Rd, Letterkenny,Co Donegal",295004,18/12/2013,EII
491750,Galway Nat.Health Sales Co.Ltd,"5/6 Kilkerrin Pk.3, Tuam Rd., Galway City",205000,23/12/2013,EII
527844,Realm Concepts Ltd,"Hanover Reach, Hanover Quay, Dublin 2",60000,02/02/2014,EII
516685,Cognito HRM Ltd,"Aldergrove, Glenmore, Co Cork",120000,20/02/2014,EII
508896,Zoodazzle Ltd,"Synergy Cte., ITT Dublin, Tallaght, Dublin 24",25000,23/12/2013,EII
524494,Heritage H'bour Holdings Ltd,"D8/D9 Ballymount Cross Ind.Est., Dublin 24",20000,01/06/2014,EII
295757,Canbe Ltd,"Rosie O'Grady's, 282-284 Harolds Cross Rd., Dublin 6W",591480,30/12/2013,EII
487054,Advance Science Ltd,"204 Business Innov.Cte., NUI, Galway",60000,17/12/2012,EII
533194,Limerick Inst.of Educ.Ltd,"3 Quinlan St., Limerick City",550000,31/12/2013,EII
381335,Kneat Solutions Ltd,"2 Mary Rosse Cte., Holland Rd.,National Tech.Pk., Limerick",130005.54,17/06/2014,EII
336477,The Bretzel Trading Co.Ltd,"1A Lennox St. Portobello, Dublin 8",40000,27/09/2013,EII
336477,The Bretzel Trading Co.Ltd,"1A Lennox St. Portobello, Dublin 8",60000,31/12/2013,EII
483285,European Renewables Ltd,"Lahadane, Bantry, Co Cork",230000,31/12/2013,EII
471678,Genesis Auto.Holding Co.Ltd,"25D Euro Business Pk, Little Island, Cork",275000,12/12/2013,EII
445200,Beamax Ltd,"1st Floor Rear,63 Deerpark Rd., Mount Merrion, Co Dublin",54600,02/05/2014,EII
445200,Beamax Ltd,"1st Floor Rear,63 Deerpark Rd., Mount Merrion, Co Dublin",4800,06/06/2014,EII
427661,Prime Steak Ltd,"17 Sth.Great Georges St., Dublin 2",100000,31/12/2012,EII
427661,Prime Steak Ltd,"17 Sth.Great Georges St.,Dublin 2",100000,31/12/2013,EII
524647,Laganti Ltd,"Unit 6 Tom Crean Bss.Cte., Terry Tech.Pk.,Tralee, Co Kerry",150000,30/12/2013,EII
524647,Laganti Ltd,"Unit 6 Tom Crean Bss.Cte., Kerry Tech.Pk.,Tralee, Co Kerry",118000,31/12/2013,EII
491155,Glanta Ltd,"The Tower,Trinity Enterprise Cte., Pearse St., Dublin 2",189998,18/11/2013,EII
394516,Gulmar Ltd,"47 Mulgrave St., Dun Laoghaire, Co Dublin",306443,31/12/2013,EII
535719,Marvel Tone Entertainment Ltd,"67 Pleasants Place, Dublin 8",50000,01/05/2014,EII
528403,Cogs The Brain Shop Ltd,"Unit 122A, St.Stephens Green Shopping Cte., Dublin 2",25000,04/06/2013,SCS
528508,City Tiles & Bathrooms Ltd,"15 Abbotswood Downs, Monastry Rd.,Rochestown, Co Cork",90000,18/03/2014,SCS
541420,The Weight Is Over Ltd,"Old Barna Rd., Newcastlewest, Co Limerick",110000,08/04/2014,SCS
529385,Button & Spoon Ltd,"Main St., Bridgetown, Co Wexford",39001,21/05/2014,SCS
520434,Sqeeler Ltd,"99 Upper Rathmines Rd., Rathmines, Dublin 6",50000,08/01/2014,SCS
519304,Ecosynrg Ltd,"Unit 1,Woodlawn Bss.Pk., Old Swords Rd., Co Dublin",100000,13/11/2012,EII
519304,Ecosynrg Ltd,"Unit 1,Woodlawn Bss.Pk., Old Swords Rd., Co Dublin",100000,10/10/2013,EII
515671,Elivar Limited,"Unit 44 Guinness E'prise Cte., Taylor's Lane, Dublin 8",48000,24/04/2014,EII
519052,Wizzki Recruit Ltd,"Eastgate Hse.,Eastgate Bss.Pk., Little Island, Co Cork",60000,31/07/2013,EII
419160,Lighthouse Networks Ltd,"East Point Bss.Pk., Loughrea, Co Galway",130000,31/12/2013,EII
466932,Emedia Interactive Ltd,"Unit 108 Business Innovation, NUIG, County Galway",30000,12/05/2014,EII
387783,Ashlor Hotels Ltd,"Emmet Sq., Birr, Co Offaly",10000,11/07/2014,EII
387783,Ashlor Hotels Ltd,"Emmet Sq., Birr, Co Offaly",480000,14/07/2014,EII
486755,Pulse Fuction F6 Ltd,"Unit 212 Q House, Furze Road, Sandyford, Dublin 18.",44950,06/05/2014,EII
521099,VCR Ltd,"Ballinvana, Martinstown, Kilmallock, County Limerick.",115000,31/12/2013,EII
512606,New Measured Power Ltd,"Block 9 & 10, Belfield Office Pk., Dublin 4",40000,06/11/2013,EII
512606,New Measured Power Ltd,"Block 9 & 10, Belfield Office Pk., Dublin 4",44965,01/06/2013,EII
512606,New Measured Power Ltd,"Block 9 & 10, Belfield Office Pk., Dublin 4",5000,28/03/2013,EII
512606,New Measured Power Ltd,"Block 9 & 10, Belfield Office Pk., Dublin 4",37500,15/03/2013,EII
512606,New Measured Power Ltd,"Block 9 & 10, Belfield Office Pk., Dublin 4",60000,23/09/2013,EII
512606,New Measured Power Ltd,"Block 9 & 10, Belfield Office Pk., Dublin 4",96600,30/06/2013,EII
512606,New Measured Power Ltd,"Block 9 & 10, Belfield Office Pk., ublin 4",10000,27/05/2013,EII
400625,Treemetrics Ltd,"Rubicon Ctr, CIT, Bishopstown, Co Cork",120000,30/12/2013,EII
540835,Jobbr Ltd,"37 Blackburne Square, Rathfarnham Gate, Dublin 14.",90000,03/03/2014,EII
544762,Defiant Games Ltd,"117-126 Upper Sheriff St., Dublin 1",45100,03/05/2014,EII
626578,Horses Mouth Ltd,6 Newpark Lodge Foxrock Dublin 4,168000,18/07/2014,EII
533090,Greentech Invesments Ltd,"Unit 35, National Technology Park, Castletroy, Limerick.",50000,24/12/2014,EII
506470,Godlywood Ltd,"44-45 St. Stephens Green, Dublin 2.",21135,17/04/2014,EII
520266,Cirquit Media Ltd,"Kenilsworth House, Kenilsworth Road, Rathmines, Dublin 6.",25000,19/11/2012,EII
531779,Markethub Technology Ltd,"4 Chatham Court, Chatham Street, Dublin 2.",45000,25/07/2014,EII
512606,New Measured Power Ltd,"Block 9 & 10, Belfield Office Pk., Dublin 4",25000,22/11/2013,EII
512606,New Measured Power Ltd,"Block 9 & 10, Belfield Office Pk., Dublin 4",5000,17/12/2013,EII
512606,New Measured Power Ltd,"Block 9 & 10, Belfield Office Pk., Dublin 4",15000,26/11/2013,EII
512606,New Measured Power Ltd,"Block 9 & 10, Belfield Office Pk., Dublin 4",25000,14/02/2013,EII
512606,New Measured Power Ltd,"Block 9 & 10, Belfield Office Pk., Dublin 4",25000,03/12/2012,EII
512606,New Measured Power Ltd,"Block 9 & 10, Belfield Office Pk., Dublin 4",150000,14/11/2013,EII
512606,New Measured Power Ltd,"Block 9 & 10, Belfield Office Pk., Dublin 4",100000,24/11/2013,EII
472126,Physis Energey Solutions Ltd,"4 Madden Road, South Circular Road, Dublin 8.",13800,14/08/2014,EII
416772,Altascience Ltd,"Trinitas Hse.,2012 Orchard Ave. Citywest Business Campus, Dublin 24",25122.32,29/04/2014,EII
