﻿ED_ID,"ED_AINM/
ED_NAME","Meán Árasán/
Apartment / Flat Average","Banda Árasáin/
Apartment / Flat Band","Meán Leath-Scoite/
Semi-Detached Average","Banda Leath-Scoite / 
Semi-Detached Band","Meán Scoite/
Detached Average","Banda Scoite/
Detached Band","Meán Teach Sraithe/
Terraced Average","Banda Teach Sraithe/ 
Terraced Band","Meán Bungaló /
Bungalow Average","Banda Bungaló/
Bungalow Band"
107058,KILLABBAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107059,KILLERMOGH,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107060,KILMULLEN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
107061,KILMURRY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
107062,KILNASEER,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107063,KYLE,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107064,KYLE SOUTH,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107065,LACKA,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107066,LUGGACURREN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107067,MARYMOUNT,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107068,MEELICK,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107069,MONEENALASSA,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107070,MONEYMORE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
107071,MOUNTMELLICK RURAL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
107072,MOUNTMELLICK URBAN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107073,MOUNTRATH,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107074,MOYANNA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
107075,NEALSTOWN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
107076,NEWTOWN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107077,O'MORESFOREST,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
107078,PORTARLINGTON SOUTH,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107079,PORTLAOIGHISE RURAL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107080,PORTLAOIGHISE URBAN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107081,RAHEEN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
107082,RATHASPICK,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
107083,RATHDOWNEY,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
107084,RATHSARAN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107085,REARYMORE,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107086,ROSENALLIS,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107087,ROSSMORE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
107088,SALLYFORD,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
107089,SHAEN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
107090,SHRULE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
107091,STRADBALLY,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107092,TANKARDSTOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
107093,TIMAHOE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
107094,TIMOGUE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
107095,TINNAHINCH,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107096,TRUMRA,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
107097,TURRA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
107098,VICARSTOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117001,AGHACASHEL,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117002,AGHALATEEVE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117003,AGHANLISH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117004,AGHAVAS,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
117005,AGHAVOGHIL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117006,ANNADUFF,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117007,ARIGNA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117008,BALLAGHAMEEHAN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117009,BALLINAMORE,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117010,BARNAMEENAGH,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117011,BEIHY,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117012,BELHAVEL,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
117013,BREANDRUM,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117014,BUNNYBEG,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117015,CARRICK-ON-SHANNON,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117016,CARRIGALLEN EAST,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117017,CARRIGALLEN WEST,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117018,CASHEL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117019,CASTLEFORE,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117020,CATTAN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117021,CLOONCLARE,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117022,CLOONE,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
117023,CLOONLOGHER,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117024,CLOVERHILL,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117025,CORRALA,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
117026,CORRIGA,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117027,DRUMAHAIRE,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117028,DRUMARD,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117029,DRUMKEERAN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
117030,DRUMOD,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117031,DRUMREILLY EAST,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117032,DRUMREILLY NORTH,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117033,DRUMREILLY SOUTH,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1
117034,DRUMREILLY WEST,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117035,DRUMSHANBO,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117036,DRUMSNA,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117037,DRUMDOO,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117038,FENAGH,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117039,GARADICE,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
117040,GARVAGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117041,GLENADE,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117042,GLENANIFF,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117043,GLENBOY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117044,GLENCAR,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117045,GLENFARN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117046,GORTERMONE,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117047,GORTNAGULLION,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117048,GOWEL,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117049,GREAGHGLASS,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1
117050,GUBACREENY,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117051,KEELDRA,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117052,KESHCARRIGAN,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
117053,KILLANUMMERY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117054,KILLARGA,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1
117055,KILLYGAR,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117056,KILTUBBRID,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117057,KILTYCLOGHER,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
117058,KINLOUGH,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117059,LEITRIM,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117060,LISGILLOCK,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1
117061,LURGANBOY,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117062,MAHANAGH,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117063,MANORHAMILTON,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117064,MELVIN,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117065,MOHER,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117066,MOHILL,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117067,MUNAKILL,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117068,NEWTOWNGORE,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
117069,OUGHTERAGH,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
117070,RINN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
117071,RIVERSTOWN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117072,ROOSKY,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
117073,ROWAN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117074,SRAMORE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117075,ST. PATRICK'S,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117076,STRALONGFORD,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
117077,TULLAGHAN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
117078,YUGAN,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1
127001,ABBEYFEALE,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
127002,ABBEYVILLE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
127003,ABINGTON,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127004,ADARE NORTH,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3
127005,ADARE SOUTH,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
127006,ANGLESBOROUGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127007,ARDAGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127008,ARDPATRICK,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127009,ASKEATON EAST,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€0 - €100,000",1,"€100,001 - €150,000",2
127010,ASKEATON WEST,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
127011,ATHLACCA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127012,AUGHINISH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127013,BALLINGARRY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127014,BALLINTOBER,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127015,BALLYAGRAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127016,BALLYALLINAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127017,BALLYBRICKEN,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
127018,BALLYCUMMIN,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€200,001 - €250,000",4,"€100,001 - €150,000",2,"€150,001 - €200,000",3
127019,BALLYGRENNAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127020,BALLYLANDERS,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
127021,BALLYMACSHANEBOY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127022,BALLYNABANOGE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
127023,BALLYNACARRIGA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
127024,BALLYNOE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127025,BALLYNOE WEST,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127026,BALLYSIMON,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€200,001 - €250,000",4,"€100,001 - €150,000",2,"€150,001 - €200,000",3
127027,BALLYVARRA,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
127028,BILBOA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127029,BOOLA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127030,BROADFORD,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127031,BRUFF,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127032,BRUREE,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
127033,BULGADEN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127034,CAHER,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
127035,CAHERCONLISH EAST,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
127036,CAHERCONLISH WEST,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
127037,CAHERCORNEY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
127038,CAHERELLY,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
127039,CAPPAMORE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€0 - €100,000",1,"€100,001 - €150,000",2
127040,CARRIG,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3
127041,CASTLECONNELL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
127042,CASTLETOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127043,CASTLETOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
127044,CLARINA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
127045,CLEANGLASS,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
127046,CLONCAGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127047,CLONKEEN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127048,COLMANSWELL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127049,COOLRUS,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127050,CRAGGS,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127051,CREAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
127052,CRECORA,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
127053,CROAGH,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
127054,CROOM,"€0 - €100,000",1,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€0 - €100,000",1,"€150,001 - €200,000",3
127055,CULLANE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
127056,DANGANBEG,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
