﻿Charity Name,Charity Address
 Maranatha Christian Community Church Waterford,Railway Square  Waterford  County Waterford
Christine Buckley Centre For Education And Support CLG,2nd Floor Heritage House  Dundrum Office Park  Main Street  Dundrum Dublin 14
Darndale Belcamp Integrated Childcare Service CLG,Darndale Belcamp Integrated  Childcare Service Ltd  Darndale/Belcamp Village Centre  Dublin 17
Mayo Cancer Support Association Company Limited By Guarantee,32 St Patricks Ave  Castlebar  Co Mayo
The Community Foundation For Ireland,30 Merrion Square North  Dublin 2  Dublin 2  Dublin 2
The Plough Youth Club,C/O 11 Coultry Lawn  Santry Avenue  Dublin 9
Irish Seed Savers Association Company Limited By Guarantee,Capparoe  Scariff  Co Clare
Dialogue Ireland,69 Whitworth Road  Drumcondra  Dublin 9
Kilmihil Community Housing Association Company Limited By Guarantee,Richmond Medical Centre  Kilmihil  Co Clare
World Harvest Mission Ireland,C/O Alanna Huston  8 The Rise  St Marnock's Bay  Dublin 13
The Irish Woodland Trust Company Limited By Guarantee,58 Parkwest Enterprise Centre  Off Lavery Avenue  Dublin 12  Dublin 12
Cobh Youth Services Company Limited By Guarantee,16 Midleton Street  Cobh  County Cork
Dara Residential Services,Jasmine House  Main Street  Celbridge  County Kiildare
Jewish Representative Council Of Ireland,Po Box 12628  Rathmines  Dublin 6  Dublin 6
Alternatives To Violence Project Irl Ltd,Quaker House  Stocking Lane  Rathfarnham  Dublin 16
Irish Association Of Youth Orchestras CLG,Civic Trust House  50 Popes Quay  Cork
Cork Animal Care Society Company Limited By Guarantee,Penny-Hillview Lodge  Clashbrodane  Kilmichael  Co Cork
Tu Dublin Foundation,The Clock Tower  Grangegorman  Dublin 7
Electricaid,Electricity Supply Board  27 Lower Fitzwilliam St  Dublin 2
Naionra Pobail Seanchill Teoranta,Croi Na Coille  Tillyystown  Seanchill  Co Baile Atha Cliath
End Time Reform Ministry,26 Killucan Manor Crescent  Ratwire  Co Westmeath
The Kildare Steiner Waldorf School Company Limited By Guarantee,Rathargid  Gormanstown  Dunlavin  Co Kildare
The Gigginstown Settlement,Ballinaskeagh House  Raharney  Mullingar  Co Westmeath
Tower Of Power International Ministries,39 Churchfield  Kentstown  Navan  Co. Meath
Comhlacht Forbartha Aitiuil Acla Teo,Sean Scoil An Crumpain  Keel  Achill Co Mayo
Peter Bradley Foundation Company Limited By Guarantee,Block A Century House  100 Georges St Upper  Dun Laoghaire  Co Dublin
Ballymun Arts & Community Resource Centre CLG,C/O Axis Ballymun Main Street  Ballymun  Dublin 9
Muckalee Community Project Company Limited By Guarantee,Muckalee  Ballyfoyle  Co Kilkenny
Tralee Christian Fellowship Company Limited By Guarantee,Rose House  Boherbee  Tralee  Co Kerry
The Wexford Society For The Prevention Of Cruelty To Animals Ltd,Wexford Office & Business Park  Whitemill  Wexford
Teach Tearmainn Housing Association Company CLG,Collaghknock Glebe  Melitta Rd  Kildare Town  Co Kildare
Ballyvary-Keelogues Development Company CLG,Mr Paul Connolly  Old Rd  Ballyvary  Castlebar Co Mayo
Little People Of Ireland,54 Kilcarn Court  Old Balreask  Navan  Co Meath
Huruma Company Limited By Guarantee,Hurma Clg T/A Wellsprings  Wandesford Quay  Cork  Cork City
The Rotary Club Of Dublin Trust,Trostan Financial Services  8 Anne Devlin Park  Rathfarnham  Dublin 14
The Irish Electrical Benevolent Association CLG,Unit 6 The Mill Building  The Maltings  Bray  Co Wicklow
Listowel Christian Fellowship,1 Woodview  Cahirdown  Listowel  Co Kerry
Bridge Christian Community,1A Wexford Road  Arklow  Co Wicklow  Co Wicklow
Beacon Of Light Counselling Centre Ltd,4 Collinstown Grove  Clondalkin  Dublin 22
Sapling School Company Limited By Guarantee,Kilwarden  Kill  Co Kildare
Philanthropy Ireland Ltd,29 Upper Mount Street  Dublin 2
International Dance Festival Of Ireland CLG,Festival House  12 East Essex Street  Temple Bar  Dublin 2
Cry Ireland Ltd,Cryp Centre  Adelaide And Meath Hospital  Tallaght  Dublin 24
The Dunlaoghaire Refugee Project Trust,45A  South Park  Foxrock  Dublin 18
Ciorani Company Limited By Guarantee,C/O Blg  The Boathouse  Bishop Street  Dublin 8
Team Hope,5 Leopardstown Business Centre  Ballyogan Avenue  Dublin 18
Mater Misericordiae And The Children's University Hospitals CLG,C/O Company Secretary  Mater Misericordiae  University Hospital  Eccles Street Dublin 7
Soul Winning Pentecostal Ministries,C/O Fitzpatrick Furnitures  Beechmount Home Park  Navan  Co Meath
Ard Aoibhinn Community Initiatives Company Limited By Guarantee,Croílar  Lakeside Close  Mountshannon  Co Clare
The Monkey Sanctuary Ireland Ltd,25 Bayview Crescent  Killiney  Co Dublin
Carriganass Castle Limited,C/O Michael Cremin  Gearagh  Kealkil  Bantry Co Cork
Macnas Company Limited By Guarantee,Fisheries Field  Salmon Weir Bridge  Galway
Christian Fellowship Church Company Limited By Guarantee,Charter House  5 Pembroke Row  Dublin 2
Goleen Community Playgroup Company Limited By Guarantee,C/O Joanne Ungerer  Dunlough  Goleen  Co Cork
Irish Horse Welfare Trustcompany Limited By Guarantee,Sharon Power  Ballinamona  Woodenbridge Arklow  Co Wicklow
Care Alliance Ireland,Liam O'sullivan  The Carmichael Centre  Coleraine St  Dublin 7
Families Strenghtening Families Ireland,Curraghbridge  Adare  Limerick  Limerick
Sli Eile Housing Association Ltd,Dromina  Charleville  Co Cork
Pure In Heart,23 Merrion Square  Dublin 2
The Arts Specialists Support Agency Company Limited By Guarantee,Carmichael House  4 North Brunswick Street  Dublin 7
Inishowen Children's Autism Related Education CLG,Looking Glass Brae  Ballymacarry  Buncrana  Donegal
The Mayo Society Prevention Of Cruelty To Animals Ltd,C/O Marian Biesty  Pattens Park  Ballyhaunis  Co.Mayo
Depaul Ireland,18 Nicholas St  The Liberties  The Liberties  Dublin 8
Aisling Project,Ballymun East Child & Youth Centre  Woodhazel Close  Ballymun  Dublin 11
Southwest Counselling Centre Company Limited By Guarantee,Lewis Road  Killarney  Co Kerry
Tasc Europe Studies Company Limited By Guarantee,28 Merrion Square North  Dublin 2
The Mid-Western Cancer Foundation CLG,Midwestern Regional Hospital  Dooradoyle  Limerick
Safe Home Programme Company Limited By Guarantee,Dr Jerry Cowley  St Brendans Village  Mulranny  Westport Co Mayo
Nepal Leprosy Trust (Himalayan Handicrafts) Limited,C/O Patricia Linehan  Na Darach  Craddockstown  Naas County Kildare
Street Children Of Bucharest,Castlematrix  Rathkeale  Co Limerick
Kilkee Housing Association Company Limited By Guarantee,Dún An Óir Communal Centre  Circular Road  Kilkee  Co Clare
North Tipperary Disability Support Service Limited,2 Cudville  Ashe Road  Nenagh  Co Tipperary
Dfr Charitable Trust,The One Foundation  6 & 7 Barrow Street  Dublin 4
Kilkenny Christian Literature Trust,13 Cedarwood Drive  Loughboy  Kilkenny
Youth 2000,Divine Word Missionaries  Moyglare Road  Maynooth  Co Kildare
Irish Haemochromatosis Association Company Limited By Guarantee,The Carmichael Centre  North Brunswick St  Dublin 7
Christ Healing Evangelical Church Ltd,1 Knock Shee Close  Blackrock  Dundalk  Louth
Cork Arc Cancer Support House,Deloitte  6 Lapps Quay  Cork
Suas Educational Development Ltd,25 Upper Mount Street  Dublin 2.
Claremorris Racecourse Trust Company Limited By Guarantee,Mr Liam Smith  Main St  Claremorris  Co Mayo
New Ross Needlecraft Company Limited By Guarantee,14 The Quay  New Ross  Co. Wexford
Doras Luimni Company Limited By Guarantee,Central Buildings  51A O'Connell Street  Limerick
The Leinster Area Retreat And Cancer Centre Ltd,Coole Road  Multyfarnham  Co Westmeath
Youth For Christ Ireland,C/O David Scanlon  Seachlann House  Grangend Dunshaughlin  Meath
Kerry Islamic Cultural Centre,2 Carrigmore  Caherslee  Tralee  Co Kerry
Milford Reformed Presbyterian Church,72 Glenoughty Close  Letterkenny  Co Donegal
New Life Fellowship,72 Glenoughty Close  Letterkenny  Co Donegal
Christian Blind Mission (Ireland),Cbm Ireland  176 Ivy Exchange  Granby Place  Dublin 1
Accessible Community Transport Southside,Unit 9A Nutgrove Enterprise Park  Rathfarnham  Dublin 14
North West Pet Protection Company Limited By Guarantee,Per Patricia Nash  Drumaboden  Ramelton  Co Donegal
Inagh Housing Association Company Limited By Guarantee,Inagh Community Centre  Inagh  Co Clare
St. Brigid Media Company Limited By Guarantee,Mill House  Henry Street  Limerick
Killcorney Community Development Association Ltd,Kilcorney  Rathcoole  Mallow  Co Cork
Aghada Community Playgroup Company Limited By Guarantee,Upper Aghada  Midleton  Co Cork  Co Cork
Plan Ireland Charitable Assistance,11 Harrington Street  Dublin 8
Voluntary Service Overseas (Ireland) Company Limited By Guarantee,10 Earlsfort Terrace  Dublin 2
Aiding Resources Company Limited By Guarantee,374 Nutgrove Ave  Churchtown  Dublin 14
Kerry Emigrant Support Housing Association Ltd,Doonferris  Liselton  Co Kerry
Banner Housing Association Limited,Banner House  Clare Road  Ennis  Co Clare
Good News Christian Church,14 Church St  Cobh  Co Cork
Active Retirment Network Ireland,Suite 124 1St Floor  The Capel Building  St Mary's Abbey  Dublin 7
Billy Riordan Memorial Trust Company Limited By Guarantee,Kilfountain  Dingle  Co Kerry
The Lifesaving Foundation Company Limited By Guarantee,11 Iveragh Close  Lismore Lawn  Waterford
Lucan Disability Action Group Company Limited By Guarantee,Unit 23A  Ace Enterprise Park  Bawnogue Clondalkin  Dublin 22
Mullaghmatt Cortolvin Community Development CLG,1 Oriel Way  Mullaghmatt  Monaghan
Crusheen Community Centre Company Limited By Guarantee,C/O Cuddihy & Co  Station Road  Ennis  Co Clare
Dublin West Community Church Company Limited By Guarantee,11 Saddlers Glade  Mulhuddart  Dublin 15
Sharing Point Limited,31 Westland Square  Pearse Street  Dublin 2
St. Canice's Community Action Company Limited By Guarantee,Fr Mcgrath Centre  St Josephs Road  Kilkenny
The Gary Kelly (Drogheda) Cancer Support Centre CLG,George's Street  Drogheda  Louth
Clonakilty Kindergarten Company Limited By Guarantee,Ladys Cross  Clonakilty  Co Cork
Carebright Company Limited By Guarantee,Ardykeohane  Bruff  Co Limerick
Habitat For Humanity (Ireland),8 Donore Industrial Park  Donore Road  Drogheda  Co Louth
Muintir A' Chorrain Cuideachta Faoi Theorainn Ráthaíochta,Glor Na Dtonn  An Gorran  Acaill  Co Mhaigh Eo
Nazareth House Management,Nazareth House Management Limited  Sligo
Rathmore Community Childcare Company Limited By Guarantee,Teach Iosagin  Rathmore  Co Kerry
Lakers Social And Recreation Club Company Limited By Guarantee,The Old Schoolhouse  Eglinton Road  Bray  Co Wicklow
Corran-Deel Voluntary Housing Association Company Limited By Guarantee,Corran-Deel Vha  Kilmeedy  Kilmeedy  Co Limerick
The Galway Music Residency Company Limited By Guarantee,Nui Galway  Riverside Terrapin  5 Distillery Road  Galway City
Autism Support Louth & Meath,37 Matson Lodge  Drogheda  Co Louth
Make A Wish Foundation,2 Leopardstown Business Centre  Ballyogan Avenue  Leopardstown  Dublin 18
South Eastern Cancer Foundation Company Limited By Guarantee,The Solas Centre  Williamstown  Waterford
Kinnegad Community Childcare CLG,Killucan Rd  Kinnegad  Co Westmeath
One In Four (Ireland) Company Limited By Guarantee,35/36 Arran Quay  Dublin 7  Dublin 7
Kerry Respite Care CLG,Upper Rock Street  Tralee  Co. Kerry
Rince Agus Damhsa Cuideachta Faoi Theorainn Ráthaíochta,Multi-Media Building  2 Curved Street  Temple Bar  Dublin 2
Amma Ireland,C/O Ms Senthil Subramaniam  Amrita Kripa  67 Castlegate Park  Adamstown Lucan Co Dublin
Temporary Emergency Accommodation Mullingar (T.E.A.M.) Limited,Aras Finbarr  Teach Failte  Longford Road  Westmeath
The Greater Chernobyl Cause Company Limited By Guarantee,Unit 2 Southside Industrial Estate  Pouladuff Road  Togher  Cork
Waterford L.E.D.C. CLG,Cill Barra Community Sports Centre  Ballybeg Drive  Waterford
Nas Na Riogh Housing Association Company Limited By Guarantee,Apt 110 - Mcauley Place  Sallins Road  Naas  Co Kildare
Mcf Community Church,Spout Well Lane  Mullingar  Co Westmeath
Operation Mobilisation Ireland,Lacken House  Rahara  Co Roscommon
Alcohol Action Ireland,Coleraine House  Coleraine Street  Dublin 7
The Moat Club Company Limited By Guarantee,The Moat Theatre  Abbey St  Naas  Co Kildare
The Creative Learning Centre Company Limited By Guarantee,Unit Fo Ledp  Roxboro Road  Limerick
Greencastle Community Development Company Company Limited By Guarantee,Drumaweir  Greencastle  Co Donegal
The Family Of Nazareth Non Profit Co For The,South Berrings  Dripsey  Co Cork
The Edith Wilkins (Street Childrens Found) India C L G,Unit 4 Drake Centre  Carrigaline  Co Cork
Loreto Education Trust Board,Loreto Education Cenrre  Springfield Park  Foxrock  Dublin 18
The Séamus Ennis Arts Centre Company CLG,Naul  Fingal  Co Dublin
Muintir Mhuire Cuideachta Faoi Theorainn Ráthaíochta,Ballybutler  Ladysbridge  Co Cork
Sightsavers Ireland,Spencer House  Spencer Row  Dublin 1
Church In Chains,David Turner  8 Priory Office Park  Stillorgan  Co Dublin
Global Action Plan,Axis Ballymun  Main Street  Ballymun  Dublin 9
N.C.C.A. Company Limited By Guarantee,M W Sherlock & Co Solicitors  Cross Street  Athenry  Co Galway
Ballymun Regional Youth Resource Company Limited By Guarantee,Ballymun Central Youth Facility  Sillogue Park  Ballymun  Dublin 11
Irish Lung Fibrosis Assoc,Mr Eddie Cassidy - Ilfa Treasurer  22 Montrose Crescent  Artane  Dublin 5
Ruan Community Childcare Company Limited By Guarantee,Park House  Drumcaran Beg  Loughville  Ennis Co Clare
Quantum Universal Company Limited By Guarantee,35 Lower Leeson Street  Dublin 2
Volunteering Ireland Ltd,Regus House  Harcourt Centre  Harcourt Road  Dublin 2
Almas (Children Affected By Aids And Poverty Worldwide) CLG,74 Courtown Park  Kilcock  Co Kildare
Dublin Cycling Campaign Company Limited By Guarantee,47 Synge Street  Dublin 8
The R C C G The New Overcomers Parish Mullingar Co Westmeath,Unit 12C Zone B  Clonmore Industrial Estate  Mullingar  Co Westmeath
Brigit's Garden Limited,Pollagh  Roscahill  Co Galway
Dundalk Community Church,Hagan House  The Ramparts  Dundalk  Co Louth
Cystinosis Ireland Ltd,1 - 2 Cavendish Row  Dublin 1
Clare Suicide Bereavement Support,C/O Loretta Kenny  Carmody St.  Ennis  Co. Clare
St Margarets Travelling Community Group,St Margarets Centre  St Margarets Road  Ballymun  Dublin 11
Friends Of Assissi House Waterford,Airmount  Dominics Place  Waterford
Hope Cancer Support Centre Ltd,22 Upper Weafer Street  Enniscorthy  Co Wexford
The Springhill Trust,C/O Springhill Woodcrafts Ltd  Kernanstown  Hacketstown Road  Carlow
Naionra Gael Scoil Aogain Cuideachta Faoi Theorainn Ráthaíochta,C/O Gael Scoil  College Road  Castleisland  Co Kerry
St. Fiacc's House Company Limited By Guarantee,Killeshin Road  Graiguecullen  Co Carlow
Baile Mhuire Ltd,Balloonagh  Tralee  Co Kerry
Domestic Violence Advocacy Service (Sligo Leitrim & West Cavan) CLG,1 A Kempton Parade  Sligo
International Orphanage Development Programme Limited,3 Raymond St  Dublin 8  Dublin 8
Operation Smile Ireland,31 Pembroke Road  Dublin 4
Derrynane Inshore Rescue Company Limited By Guarantee,Derrynane  Caherdaniel  Co Kerry
Mountain View Community Church Company Limited By Guarantee,51 Barnhill Avenue  Dalkey  Co Dublin
The 105 -I Charitable Trust Fund,C/O Donal Horgan  Lyndon  5 Yorkboro  Boreenmanna Road Cork
3T's Company Limited By Guarantee,Second Floor  Elm House  Leopardstown Office Park  Sandyford Dublin 18
Simon Community ( South East ) Company Limited By Guarantee,10A Waterside  Waterford  Cork
The Down Syndrome Centre Company Limited By Guarantee,Unit 3 82 Furze Road  Sandyford Business Park  Dublin 18
Highlanes Gallery,St Laurence St  Drogheda  Co Louth
Deeper Christian Life Ministry,96 Capel Street  Dublin 1
Gaelscoil Ui Fhiaich Maigh Nuad,Bothar Chill Droichid  Maigh Nuad  Co Chill Dara
Hollywood Community Development Association Ltd,Hollywood Centre  Hollywood  Co Wicklow
Extern Ireland Ltd,First Floor Block 4  Monread Leisure & Commercial Ctr  Monread Avenue  Naas Co Kildare
Misean Cara,13-16  Dame Street  Dublin 2  Dublin 2
Kings Court RCCG Charities,RCCG Unit 2  Damastown Way  Damastown Ind Est  Mulhuddart D 15
A Partnership With Africa,Holy Ghost College  Kimmage Manor  Dublin 12
Robert Emmet Community Development Project Limited,3 Usher Street  Dublin 8  Dublin 8
Curam Clainne Company Limited By Guarantee,Family Life Centre  Chapel Street  Castlebar  Co Mayo
Grantstown Priory Scheme Company Limited By Guarantee,Grantstown  Wellingtonbridge  Co Wexford
UCD Volunteers Overseas,UCD International Centre  Ground Floor Main Restaurant Bldg  University College Dublin  Belfield Dublin 4
S.C.C.U.L Enterprises Company Limited By Guarantee,Unit 18  Sccul Enterprise Centre  Castlepark Road Ballybane Galway  Castlepark Road Ballybane Galway
Waterford Treasures At The Granary Designated Activity Company,City Hall  Waterford
Parents Association Scoil An Chroi Ro Naofa,Chapel Lane  Castletownbere  Co Cork
Campus Accommodation (UCC) DAC,Secretarys Office  University College Cork  Cork
Grasta De,Ballynally  Moville  Co Donegl
Masamba Samba School Social Economy Programme CLG,Masamba Samba School  23 Northbrook Avenue Upper  Dublin 3
The Heartbeat Trust CLG,3 Crofton Terrace  Dun Laoghaire  Co Dublin
Cam Childcare CLG,Cam  Brideswell  Athlone  Co Roscommon
Ionad Mara Agus Geoltai Acla Cuideachta Faoi Theorainn Ráthaíochta,C/O Ostan  Oilean Acla  Achill Sound  Co Mayo
West Cork Women Against Violence CLG,Wolfe Tone Square  Bantry  Co Cork
St. Joseph & The Helpers Charity CLG,Berkeley House  Ballybin Road  Ashbourne  Co Meath
Eyrecourt & District Community Development Company CLG,Eyrecourt House  Eyrecourt  Co Galway
Coiste Forbartha Na Sceilge Teoranta,Halla Pobail  Dungeagan  Baile Na Sceilge  Co Chiarrai
Ireland Vinayaka Temple CLG,Kingswood Community Centre  Sylvan Drive  Kingswood  Dublin 24
Cross Cause CLG,Hughes Store  Main Street  Blackrock  Dundalk Co Louth
Nenagh Childcare Centre CLG,Limerick Road  Nenagh  Co. Tipperary
Wh Five Loaves Limited,52C Main Street  Bray  Co Wicklow
North West Spca CLG,Carrowreagh  Killala  Co Mayo
Disability Equality Spec Supp Agency CLG,Thomas Court Centre  26 Hanbury Lane  Dublin 8
Errigal Arts Festival Management CLG,Unit 2C Riverside Office Pk  Neil T Blaney Road  Letterkenny  Co Donegal
Knockmore/Rathduff Economic And Social Development Company,Knockmore Resource Centre  Knockmore  Ballina  Co Mayo
Kilmuckridge Community And Family Resource Enterprise C L G,Health Centre  Kilmuckridge  Gorey  Co Wexford
Kenya Orphan Aid CLG,312 Howth Road  Dublin 5
The Limerick Civic Trust Ltd,Bishops Palace  Kings Island  Limerick
Kilmeedy Community Development Group CLG,C/O Mrs Maura Heenan  Aras Ide  Kilmeedy  Co Limerick
Riverside Charitable Trust,Riverside One  Sir John Rogersons Quay  Dublin 2
Artgallery (UCC) Ltd,Art Gallery  University College Cork  Western Road  Cork
Sankalpa Ltd CLG,Unit 8 Glasnevin Business Centre  Ballyboggan Road  Finglas  Dublin 11
Clongowes Wood College Foundation,Clane  Co Kildare
Assoc Of Pro Dancers In Ireland CLG,Dancehouse  Liberty Corner  Foley St  Dublin 1
Buildings Of Ireland Charitable Trust CLG,10 Belfield Park  Mount Merrion  Co Dublin
Cork Christian Trust,Tim Jenkinson  Innisleena  Dripsey  Co Cork
Missing In Ireland Support Service CLG,6-7 Hanover Street East  Dublin 2
Ballina Family Resource Centre CLG,Unit 2  Abbey Street  Ard Na Ri  Ballina Co Mayo
Dogs Trust CLG,Coldwinters  Ashbourne Road  Finglas Dublin 11  Dublin 11
Mellon Township Limited,Explorium  National Sport Science Centre  Blackglen Road Sandyford  Dublin 18
Mullinavat Community Group CLG,Mullinavat Community Centre  Mullinavat  Co Kilkenny
Manna House Ministries,C/O Bertie& Rachel Treacy  Donaguile  Castlecomer  Co Kilkenny
Saoirse Housing Association CLG,Po Box 10819  Tallaght  Dublin 24
Boyne Fishermen Rescue & Recovery Service,C/O Andrew Casey  3 Fountain Hill  Upper Mell  Drogheda Co Louth
Sligo Cancer Support Centre Co Ltd,44 Wine Street  Sligo
Cork Environmental Forum Company Limited By Guarantee,Mount Carmel  Kilcolman  Enniskeane  Cork
Acm Community Dev Society Ltd,Shannon House  Castleconnell  Co Limerick
St Mina Coptic Orthodox Church,Akram Hanna  Main Street  Lismore  Co Waterford
Holocaust Education Ireland,C/O Clifton House  Lower Fitzwilliam St  Dublin 2
Rett Syndrome Association Of Ireland Company Limited By Guarantee,C/O Joe Lawlor  Castleroe West  Mageny  Athy Co Kildare
Friends Of The Sacred Heart Hospital,Sacred Heart Hospital  Dublin Road  Carlow
The Pontifical Irish College Charitable Trust,Columba Centre  St Patrick's College  Maynooth  Co Kildare
Enterprise Castlerea Company Limited By Guarantee,Enterprise Hub  Demesne  Castlerea  Co Roscommon
Church Of God Charitable Trust Company Limited By Guarantee,Whitethorn House  Ballymackenny Road  Drogheda  Co Louth
Bawn Area Community Groups Company Limited By Guarantee,Lacken  Latton  Castleblaney  Co Monaghan
Cairde Le Cheile Committee C.L.G.,Special Olympics Office  Co Clinic St Conals Hospital  Kilmarennan Rd  Letterkenny Co Donegal
Celestial Church Of Christ (Luli Parish) Company Limited By Guarantee,12 The Crescent  Lakepoint Park  Mullingar  Co Westmeath
Cork New Life Media Limited,Unit G Deanrock Offices  Deanrock  Togher  Cork
The Cuisle Cancer Support Centre Company Limited By Guarantee,C/O Mr Niall Kavanagh  Cuise Cancer Support Centre  Portlaoise  Co Laois
Haven Housing (Mallow) Company Limited By Guarantee,C/O Holyspirit Convant  Main Street  Mallow  County Cork
The Clonmel Junction Festival Ltd,Silversprings House  Silversprings  Clonmel  Co Tipperary
Anjuman-E-Burhani(Ireland),15A The Lawn  Abbeylands  Clane  Co Kildare
Dogs In Distress Company Limited By Guarantee,C/O 54 E College Park  Dunshaughlin  Co Meath
Cruicetown Cemetery Conservation Committee,C/O Oliver Ward  Spiddal  Nobber  Co Meath
Assembly Of Praise,68 The Water Rill  Waterside  Malahide  Co Dublin
Copper Coast Geopark Company Limited By Guarantee,Knockmahon  Bunmahon  Co Waterford
Brighter Communities Worldwide Company Limited By Guarantee,Lower Ground Floor  2 Westbourne Place  Cobh  Co Cork
Zikomo Company Limited By Guarantee,C/O Margaret Geraghty  Corcullen  Co Galway
Belong To Youth Services,Parliament House  13 Parliament Street  Dublin 2
Ferrybank Childcare Initiative Company Limited By Guarantee,Hillsfield Community Building  Belmont Road  Ferrybank  Waterford
Humanist Association Of Ireland Company Limited By Guarantee,34B Royal Terrace West  Dun Laoghaire  Co Dublin
Irish Assoc Of Church Of Jesus Christ Of Latter-Day Saints Ltd,2 Shelbourne Buildings  Crampton Avenue  Dublin 4
Alpha Ireland,21 Killiney Avenue  Killiney  Co Dublin
Carlow Christian Community Society Ltd,29 Bullock Park  Carlow
Irish Friends Of The Foyers De Charite,30 The Old Rectory  Collon  Drogheda  Co Louth
House On The Rock,78 Parkwest Enterprise Centre  Park West  Dublin 12
Holy Cross Foundation Company Limited By Guarantee,C/O Ms Garland Mcdonnell & Co  181 Howth Rd  Killester  Dublin 13
The Punchestown Kidney Research Fund Company Limited By Guarantee,Nolans Butchers  Kilcullen  Naas  Co Kildare
Bru Columbanus Cork,Cardinal Way  Wilton  Cork
Meath Accessible Transport Project CLG,Unit 23 Mullaghbuoy Industrial Park  Navan  Co Meath
Eist Cancer Support Centre Carlow Company Limited By Guarantee,46 Idrone Park  Tullow Road  Carlow  Carlow
Greenmount Community Playgroup Ltd,C/O Greenmount N S  Green Street  Cork
Glor Music Designated Activity Company,9-11 Bindon Street  Ennis  Co Clare
Bluestack Special Needs Foundation Company Limited By Guarantee,6 Tir Chonaill St  Donegal Town  Co Donegal
Community Childcare Bantry Company Limited By Guarantee,Rainbow  Glengarriff  Co Cork
Fr Noel Conlon Charitable Trust,St Joseph's Hill  Inniskeen  Dundalk  Co Louth
Wexford Arts Centre Company Limited By Guarantee,Cornmarket  Wexford
Zamda,15 Chanel Avenue  Artane  Dublin  Dublin 5
Irish Tourist Assistance Service Ltd,6/7 Hanover East Street  Dublin 2
Grace Family International Church Company Limited By Guarantee,Dr O'Brien Centre  Old Dublin Road  Carlow  Co. Carlow
Ark Housing Association Company Limited By Guarantee,C/O 1A Crannagh  Old Court Park  Soldiers Road  Bray Co Wicklow
Aughadown Community Council Company Limited By Guarantee,Aughadown  Church Cross  Skibereen  Co Cork
Aughadown Community Council (Housing Association) CLG,Church Cross  Skibbereen  Co Cork
Assemblee Chretienne Peniel,Unit 15 Exchange Business Park  Churchfield Industrial Estate  Churchfield  Cork
Whitefriar Aungier Area Community Council,13 Harcourt Street  Dublin 2
The Preda Ireland Charitable Fund,C/O Dominic Dowling Solicitors  37 Castle Street  Dalkey  Co Dublin
Festina Lente Enterprises Company Limited By Guarantee,Old Connaught Avenue  Bray  Co Wicklow
Evangelical Alliance Ireland Company Limited By Guarantee,Ulysses House  22/24 Foley Street  Dublin 1
Burrenbeo Trust,Glebe House  Glebe Road  Kinvara  Co Galway
Project Orbis (Ireland) Company Limited By Guarantee,The Old Station House  15A Main Street  Blackrock  Co Dublin
The Redeemed Christian Church Of God Miracle Land CLG,Castletown Road  Dundalk  Co Louth
The Irish Heritage Trust Company Limited By Guarantee,11 Parnell Square  Dublin 1  Dublin 1
The Irish Orchid Society,Botanical Gardens  Glasnevin  Dublin 9
The Icarus Foundation,10 Palmerston Park  Rathgar  Dublin 6
Touch Foundation Company Limited By Guarantee,17 Monread Meadows  Naas  Co Kildare  Co Kildare
Our Lady's School Of Evangelisation Company Limited By Guarantee,Kildaree  Williamstown  Castlerea  Co Roscommon
Crime Victims Helpline,6-7 Hanover Street East  Dublin 2  Dublin 2
Marys Meals, St. Patricks Hall  Marino Institute Of Education  Griffith Avenue  Dublin 9
Immigrant Council Of Ireland Ltd,7 Red Cow Lane  Smithfield  Dublin 7  Dublin 7
Young Social Innovators,Dcu Alpha  Old Finglas Road  Glasnevin
Pieta House,First Floor  Greenhills Retail Park  Greenhills Road  Tallaght Dublin 24
Romanian Orthodox Church In Ireland Ltd,St John The Baptist Missionary Cent  Drimnagh Castle  Long Mile Road  Dublin 12
Camara Education CLG,The Digital Hub  Po Box 13487  Tallaght  Dublin 24
Spiritan Asylum Services Initiative CLG,213 North Circular Road  Phibsboro  Dublin 7
Hope Trust,C/O Trevor Hill  Church View Curnaseer  Kiltoom Athlone  Co Roscommon
Northwest Simon Community,4 Jfk Parade  Sligo  Co Sligo
Naas Community Church Company Limited By Guarantee,Millbrook  Naas  Co Kildare
Green Sod Land Trust Company Limited By Guarantee,8 Bowling Green  Galway  Galway City  Galway City
The Priory Institute,St Mary's Priory  Tallaght  Dublin 24
Clare Crusaders Company Limited By Guarantee,Carmody Kelly & Associates  Kilrush Road  Ennis  Co. Clare
New Life Christian Centre,Ardostig  Bishopstown  Cork
Cashel Day Care Centre For The Elderly Company Limited By Guarantee,St Patricks Gardens  Deerpark Road  Cashel  Co Tipperary
New Life Pentecostal Church Company Limited By Guarantee,126 Aidan Park  Shannon  Co Clare
Rosslare Community Development Association CLG,Rosslare Sports And Recreation Cent  Rosslare Strand  Co Wexford
Grace Baptist Romanian Church,29 Pearse Street  Dublin 2  Dublin 2
Opus Dei Prelature Charitable Trust,22 Cunningham Road  Dalkey  Co Dublin
Support After Crime Services Limited,Ground Floor 4 Anglesea Villas  Anglesea Street  Cork
Bugisi Mission Project,14 Camaderry Road  Bray  Co Wicklow
Laois Bible Fellowship Church,Epworth Hall  Main Street  Abbeyleix  Co Laois
Vincentian Lay Missionaries Limited,St. Peter's Church  Phibsboro  Dublin 7
